vm,commit,suite,benchmark,ms,warm
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,are-we-fast-r,Storage,850.695000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,are-we-fast-r,Storage,332.841000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,are-we-fast-r,Storage,319.578000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,are-we-fast-r,Storage,350.236000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,are-we-fast-r,Storage,329.111000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,are-we-fast-r,Storage,339.805000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,are-we-fast-r,Storage,328.835000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,are-we-fast-r,Storage,317.150000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,are-we-fast-r,Storage,323.471000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,are-we-fast-r,Storage,326.010000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,are-we-fast-r,Storage,332.438000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,are-we-fast-r,Storage,323.161000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,are-we-fast-r,Storage,337.335000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,are-we-fast-r,Storage,302.659000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,are-we-fast-r,Storage,328.695000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,are-we-fast-r,Bounce_nonames_simple,1235.707000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,are-we-fast-r,Bounce_nonames_simple,102.139000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,are-we-fast-r,Bounce_nonames_simple,101.395000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,are-we-fast-r,Bounce_nonames_simple,102.200000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,are-we-fast-r,Bounce_nonames_simple,102.430000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,are-we-fast-r,Bounce_nonames_simple,110.570000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,are-we-fast-r,Bounce_nonames_simple,102.456000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,are-we-fast-r,Bounce_nonames_simple,102.108000,1
