vm,commit,suite,benchmark,ms,warm
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,lapplyDots,815.433000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,lapplyDots,827.127000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,lapplyDots,981.314000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,lapplyDots,945.773000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,lapplyDots,960.403000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,lapplyDots,965.856000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,lapplyDots,992.851000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,lapplyDots,808.362000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,lapplyDots,967.517000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,lapplyDots,963.131000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,lapplyDots,971.424000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,lapplyDots,971.188000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,lapplyDots,698.054000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,lapplyDots,832.572000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,lapplyDots,889.962000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,bytecodes,4782.281000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,bytecodes,3032.447000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,bytecodes,198.403000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,bytecodes,9.105000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,bytecodes,9.096000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,bytecodes,9.094000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,bytecodes,9.093000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,bytecodes,9.112000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,bytecodes,9.092000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,bytecodes,9.092000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,bytecodes,9.094000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,bytecodes,9.092000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,bytecodes,9.092000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,bytecodes,9.092000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,bytecodes,9.094000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,lapply,671.004000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,lapply,771.467000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,lapply,874.680000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,lapply,764.335000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,lapply,848.411000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,lapply,823.034000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,lapply,835.037000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,lapply,831.039000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,lapply,683.511000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,lapply,881.679000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,lapply,825.206000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,lapply,834.260000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,lapply,833.723000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,lapply,684.064000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,lapply,881.932000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-rsa,1361.298000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-rsa,1257.824000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-rsa,1256.284000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-rsa,1271.495000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-rsa,1253.862000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-rsa,1254.768000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-rsa,1263.116000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-rsa,1267.888000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-rsa,1258.075000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-rsa,1257.869000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-rsa,1256.936000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-rsa,1274.249000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-rsa,1255.973000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-rsa,1253.647000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-rsa,1254.415000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,superWhile,1048.592000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,superWhile,857.599000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,superWhile,42.284000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,superWhile,20.200000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,superWhile,20.190000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,superWhile,20.191000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,superWhile,20.190000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,superWhile,20.230000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,superWhile,20.188000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,superWhile,20.191000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,superWhile,20.188000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,superWhile,20.188000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,superWhile,20.191000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,superWhile,20.188000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,superWhile,20.188000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorFor,1217.216000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorFor,354.635000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorFor,99.606000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorFor,54.502000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorFor,55.588000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorFor,55.634000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorFor,55.616000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorFor,55.636000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorFor,55.627000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorFor,55.601000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorFor,55.636000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorFor,55.603000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorFor,55.617000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorFor,55.624000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorFor,55.617000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,emptyFor,3481.149000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,emptyFor,81.116000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,emptyFor,13.624000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,emptyFor,0.019000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,emptyFor,0.007000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,emptyFor,0.006000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,emptyFor,0.007000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,emptyFor,0.006000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,emptyFor,0.006000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,emptyFor,0.007000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,emptyFor,0.006000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,emptyFor,0.007000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,emptyFor,0.006000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,emptyFor,0.006000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,emptyFor,0.006000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-shared,4131.839000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-shared,4102.297000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-shared,4204.583000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-shared,4137.335000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-shared,4095.790000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-shared,4240.443000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-shared,4119.993000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-shared,4122.785000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-shared,4088.012000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-shared,4105.059000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-shared,4135.202000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-shared,4355.681000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-shared,4198.218000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-shared,4141.831000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-shared,4164.340000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,scalarWhile,2659.863000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,scalarWhile,494.721000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,scalarWhile,40.963000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,scalarWhile,25.240000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,scalarWhile,25.231000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,scalarWhile,25.232000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,scalarWhile,25.232000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,scalarWhile,25.230000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,scalarWhile,25.231000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,scalarWhile,25.230000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,scalarWhile,25.230000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,scalarWhile,25.229000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,scalarWhile,25.232000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,scalarWhile,25.231000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,scalarWhile,25.231000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,matrixFor,465.374000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,matrixFor,199.066000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,matrixFor,193.627000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,matrixFor,108.606000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,matrixFor,112.160000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,matrixFor,108.220000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,matrixFor,108.406000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,matrixFor,108.221000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,matrixFor,108.393000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,matrixFor,108.243000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,matrixFor,108.186000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,matrixFor,108.247000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,matrixFor,108.407000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,matrixFor,108.232000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,matrixFor,108.341000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,listWhile,175.692000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,listWhile,145.705000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,listWhile,96.751000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,listWhile,72.745000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,listWhile,73.555000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,listWhile,90.828000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,listWhile,54.955000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,listWhile,73.361000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,listWhile,59.301000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,listWhile,65.263000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,listWhile,83.643000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,listWhile,58.178000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,listWhile,60.402000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,listWhile,69.213000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,listWhile,58.725000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-microbenchmark,1089.500000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-microbenchmark,520.239000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-microbenchmark,525.048000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-microbenchmark,521.397000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-microbenchmark,524.158000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-microbenchmark,522.474000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-microbenchmark,521.130000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-microbenchmark,522.269000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-microbenchmark,536.340000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-microbenchmark,519.713000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-microbenchmark,519.479000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-microbenchmark,524.024000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-microbenchmark,522.156000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-microbenchmark,523.919000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,profiler-microbenchmark,521.077000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,scalarFor,5283.565000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,scalarFor,81.868000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,scalarFor,15.558000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,scalarFor,0.019000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,scalarFor,0.007000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,scalarFor,0.007000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,scalarFor,0.006000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,scalarFor,0.006000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,scalarFor,0.006000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,scalarFor,0.006000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,scalarFor,0.006000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,scalarFor,0.006000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,scalarFor,0.006000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,scalarFor,0.006000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,scalarFor,0.006000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,emptyWhile,2580.242000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,emptyWhile,387.434000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,emptyWhile,43.625000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,emptyWhile,30.290000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,emptyWhile,30.277000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,emptyWhile,30.278000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,emptyWhile,30.286000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,emptyWhile,30.280000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,emptyWhile,30.278000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,emptyWhile,30.280000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,emptyWhile,30.276000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,emptyWhile,30.277000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,emptyWhile,30.278000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,emptyWhile,30.277000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,emptyWhile,30.277000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,listFor,224.231000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,listFor,108.995000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,listFor,100.842000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,listFor,70.748000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,listFor,67.351000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,listFor,68.337000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,listFor,89.023000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,listFor,53.610000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,listFor,73.330000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,listFor,68.795000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,listFor,66.878000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,listFor,61.483000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,listFor,70.519000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,listFor,63.186000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,listFor,58.052000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorWhile,2743.295000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorWhile,615.128000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorWhile,276.437000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorWhile,228.597000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorWhile,228.822000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorWhile,228.496000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorWhile,228.755000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorWhile,228.475000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorWhile,228.703000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorWhile,228.337000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorWhile,228.784000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorWhile,228.623000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorWhile,228.832000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorWhile,228.537000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,simple,vectorWhile,228.840000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,convolution_slow,6779.562000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,convolution_slow,921.396000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,convolution_slow,1405.141000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,convolution_slow,939.702000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,convolution_slow,945.707000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,convolution_slow,946.443000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,convolution_slow,945.499000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,convolution_slow,938.257000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,convolution_slow,957.980000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,convolution_slow,934.349000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,convolution_slow,954.255000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,convolution_slow,942.868000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,convolution_slow,946.931000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,convolution_slow,938.359000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,convolution_slow,941.902000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,flexclust,23699.693000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,flexclust,15178.356000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,flexclust,19112.212000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,flexclust,13060.982000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,flexclust,13132.941000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,flexclust,13411.749000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,flexclust,13018.211000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,flexclust,13159.673000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,flexclust,13567.419000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,flexclust,12977.129000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,flexclust,12861.922000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,flexclust,13149.059000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,flexclust,13249.589000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,flexclust,12982.390000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,flexclust,13034.820000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,flexclust_no_s4,19760.034000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,flexclust_no_s4,13592.307000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,flexclust_no_s4,18378.339000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,flexclust_no_s4,14398.031000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,flexclust_no_s4,11842.597000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,flexclust_no_s4,11729.107000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,flexclust_no_s4,11817.658000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,flexclust_no_s4,11618.416000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,flexclust_no_s4,11629.006000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,flexclust_no_s4,11801.992000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,flexclust_no_s4,11525.621000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,flexclust_no_s4,11686.218000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,flexclust_no_s4,11714.646000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,flexclust_no_s4,11694.568000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,flexclust_no_s4,11574.699000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,volcano,32131.625000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,volcano,21743.115000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,volcano,21782.518000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,volcano,21812.756000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,real_thing,volcano,21731.025000,0
