vm,commit,suite,benchmark,ms,warm
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt,267.059000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt,264.346000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt,1361.772000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt,200.844000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt,188.768000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt,205.109000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt,192.930000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt,177.889000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt,178.354000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt,189.409000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt,176.491000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt,186.203000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt,183.550000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt,192.783000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt,177.649000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide,2490.824000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide,1143.134000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide,4018.761000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide,518.028000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide,544.768000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide,565.296000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide,571.476000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide,435.250000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide,476.830000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide,505.189000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide,523.209000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide,547.843000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide,565.005000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide,503.657000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide,526.319000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody,2019.819000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody,1948.749000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody,1319.579000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody,791.871000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody,794.987000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody,776.644000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody,772.501000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody,771.012000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody,769.134000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody,792.766000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody,772.200000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody,771.225000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody,772.333000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody,772.087000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody,780.252000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_naive_ascii,637.549000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_naive_ascii,579.515000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_naive_ascii,590.647000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_naive_ascii,207.158000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_naive_ascii,198.272000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_naive_ascii,198.036000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_naive_ascii,197.721000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_naive_ascii,203.382000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_naive_ascii,198.995000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_naive_ascii,198.704000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_naive_ascii,198.861000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_naive_ascii,198.936000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_naive_ascii,198.669000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_naive_ascii,198.830000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_naive_ascii,203.081000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fannkuchredux_naive,951.980000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fannkuchredux_naive,812.388000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fannkuchredux_naive,132.185000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fannkuchredux_naive,83.317000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fannkuchredux_naive,82.191000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fannkuchredux_naive,86.193000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fannkuchredux_naive,84.644000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fannkuchredux_naive,83.141000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fannkuchredux_naive,84.260000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fannkuchredux_naive,84.543000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fannkuchredux_naive,81.721000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fannkuchredux_naive,85.981000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fannkuchredux_naive,92.839000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fannkuchredux_naive,81.604000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fannkuchredux_naive,85.838000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute,4280.992000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute,4109.903000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute,7895.574000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute,3671.367000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute,3838.994000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute,3960.906000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute,4046.337000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute,4130.320000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute,4147.130000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute,4165.237000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute,4182.018000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute,4308.754000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute,4218.329000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute,4206.337000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute,3287.183000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_2,1654.962000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_2,1498.247000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_2,1236.838000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_2,658.196000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_2,657.109000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_2,646.930000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_2,649.086000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_2,643.918000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_2,656.893000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_2,646.478000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_2,647.836000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_2,644.440000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_2,655.592000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_2,645.968000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_2,646.201000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement_2,651.076000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement_2,832.114000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement_2,869.113000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement_2,436.291000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement_2,445.489000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement_2,431.922000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement_2,434.248000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement_2,434.781000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement_2,434.374000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement_2,436.800000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement_2,438.409000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement_2,434.857000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement_2,435.205000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement_2,434.012000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement_2,439.034000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fannkuchredux,1898.963000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fannkuchredux,1687.593000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fannkuchredux,825.363000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fannkuchredux,758.294000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fannkuchredux,758.178000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fannkuchredux,769.406000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fannkuchredux,758.073000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fannkuchredux,757.772000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fannkuchredux,769.601000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fannkuchredux,759.346000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fannkuchredux,759.395000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fannkuchredux,768.263000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fannkuchredux,759.469000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fannkuchredux,757.427000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fannkuchredux,755.764000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta,2048.003000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta,846.768000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta,1451.107000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta,837.192000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta,847.139000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta,837.017000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta,839.033000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta,843.031000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta,838.600000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta,833.723000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta,844.228000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta,847.959000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta,847.073000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta,855.392000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,fasta,854.566000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees,887.008000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees,70.243000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees,2899.007000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees,69.140000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees,69.146000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees,204.595000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees,70.055000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees,70.828000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees,69.636000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees,69.598000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees,72.863000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees,69.185000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees,69.344000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees,70.153000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees,69.283000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees_2,1101.810000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees_2,2431.929000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees_2,2496.090000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees_2,1456.741000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees_2,77.727000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees_2,215.294000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees_2,78.602000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees_2,78.806000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees_2,78.178000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees_2,79.063000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees_2,78.192000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees_2,81.333000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees_2,78.933000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees_2,78.439000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees_2,77.667000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_noout_naive,219.772000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_noout_naive,194.046000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_noout_naive,610.182000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_noout_naive,187.394000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_noout_naive,185.272000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_noout_naive,192.115000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_noout_naive,191.629000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_noout_naive,188.314000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_noout_naive,183.180000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_noout_naive,184.369000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_noout_naive,178.736000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_noout_naive,190.786000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_noout_naive,191.761000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_noout_naive,188.133000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_noout_naive,181.451000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement_naive,842.164000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement_naive,848.101000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement_naive,851.401000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement_naive,362.864000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement_naive,362.436000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement_naive,355.223000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement_naive,333.325000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement_naive,345.951000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement_naive,329.601000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement_naive,330.566000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement_naive,334.093000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement_naive,330.363000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement_naive,332.738000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement_naive,332.233000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,reversecomplement_naive,330.370000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute_3,4239.276000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute_3,3424.014000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute_3,6692.141000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute_3,2747.842000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute_3,2753.428000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute_3,2751.875000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute_3,2755.514000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute_3,2731.468000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute_3,2747.542000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute_3,2729.259000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute_3,2735.873000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute_3,2738.244000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute_3,2740.672000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute_3,2817.125000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,knucleotide_brute_3,2751.288000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees_naive,606.717000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees_naive,2489.808000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees_naive,2677.397000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees_naive,1445.041000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees_naive,72.202000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees_naive,81.928000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees_naive,72.340000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees_naive,72.883000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees_naive,72.230000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees_naive,72.923000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees_naive,72.345000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees_naive,75.821000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees_naive,73.168000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees_naive,73.083000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,binarytrees_naive,72.503000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_ascii,628.564000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_ascii,441.448000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_ascii,457.748000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_ascii,63.179000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_ascii,62.220000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_ascii,62.392000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_ascii,62.448000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_ascii,64.000000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_ascii,62.473000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_ascii,62.508000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_ascii,62.517000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_ascii,63.983000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_ascii,62.434000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_ascii,62.444000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,mandelbrot_ascii,62.487000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_naive_2,1725.803000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_naive_2,1487.359000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_naive_2,1198.646000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_naive_2,1058.245000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_naive_2,1043.012000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_naive_2,1058.005000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_naive_2,1403.290000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_naive_2,1049.838000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_naive_2,1051.690000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_naive_2,1046.442000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_naive_2,1055.201000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_naive_2,1057.133000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_naive_2,1043.318000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_naive_2,1056.246000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,nbody_naive_2,1045.190000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,regexdna,1463.603000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,regexdna,1396.838000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,regexdna,2813.557000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,regexdna,1395.627000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,regexdna,1402.368000,0
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,regexdna,1385.831000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,regexdna,1406.990000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,regexdna,1399.655000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,regexdna,1421.057000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,regexdna,1386.110000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,regexdna,1410.953000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,regexdna,1396.372000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,regexdna,1400.804000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,regexdna,1387.425000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,regexdna,1405.769000,1
Ř,2c353e9f5335110ddc8500e463760e58f82230c1,shootout,spectralnorm_alt_3,1000.276000,0
