vm,commit,suite,benchmark,ms,warm
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_naive,1005.170000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_naive,465.703000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_naive,1273.100000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_naive,466.239000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_naive,474.019000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_naive,477.835000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_naive,468.499000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_naive,454.305000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_naive,465.509000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_naive,468.647000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_naive,477.837000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_naive,476.851000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_naive,468.575000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_naive,453.816000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_naive,464.706000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_3,5420.435000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_3,881.833000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_3,1431.260000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_3,901.487000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_3,883.851000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_3,903.147000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_3,894.433000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_3,892.484000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_3,902.679000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_3,879.203000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_3,900.231000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_3,884.558000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_3,894.618000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_3,900.096000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_3,890.344000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute,4336.450000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute,4162.217000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute,7884.884000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute,3734.747000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute,3905.539000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute,4032.887000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute,4111.797000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute,4204.331000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute,4216.459000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute,4252.293000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute,4250.508000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute,4381.693000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute,4279.257000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute,4269.833000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute,3358.316000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement_2,745.114000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement_2,918.479000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement_2,952.495000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement_2,523.407000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement_2,529.558000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement_2,516.009000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement_2,501.331000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement_2,435.827000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement_2,438.212000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement_2,442.748000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement_2,441.976000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement_2,435.114000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement_2,437.091000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement_2,438.906000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,reversecomplement_2,521.570000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_2,1652.129000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_2,1472.399000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_2,1213.737000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_2,627.433000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_2,626.450000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_2,613.705000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_2,615.181000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_2,611.680000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_2,625.796000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_2,614.271000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_2,615.317000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_2,611.835000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_2,624.542000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_2,614.755000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,nbody_2,614.879000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,regexdna,1428.878000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,regexdna,1383.145000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,regexdna,2888.614000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,regexdna,1370.354000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,regexdna,1396.814000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,regexdna,1369.292000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,regexdna,1393.720000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,regexdna,1370.160000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,regexdna,1417.745000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,regexdna,1369.768000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,regexdna,1389.936000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,regexdna,1370.243000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,regexdna,1392.122000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,regexdna,1366.247000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,regexdna,1390.695000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_ascii,631.665000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_ascii,445.446000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_ascii,463.125000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_ascii,65.317000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_ascii,64.212000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_ascii,64.048000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_ascii,64.091000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_ascii,65.538000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_ascii,64.003000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_ascii,63.979000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_ascii,64.075000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_ascii,65.436000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_ascii,63.946000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_ascii,64.211000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_ascii,64.010000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute_3,4232.942000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute_3,3407.485000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute_3,5857.028000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute_3,2747.379000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute_3,2754.095000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute_3,2751.943000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute_3,2750.864000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute_3,2729.467000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute_3,2756.084000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute_3,2738.019000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute_3,2744.271000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute_3,2741.565000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute_3,2815.170000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute_3,2741.023000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute_3,2741.190000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fastaredux,1968.172000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fastaredux,1213.323000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fastaredux,904.563000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fastaredux,380.091000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fastaredux,395.303000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fastaredux,375.582000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fastaredux,377.832000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fastaredux,381.581000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fastaredux,382.774000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fastaredux,379.768000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fastaredux,389.503000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fastaredux,377.661000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fastaredux,376.052000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fastaredux,380.587000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fastaredux,381.104000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide,2469.969000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide,1127.130000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide,3643.435000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide,477.758000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide,505.206000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide,523.548000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide,561.959000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide,381.624000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide,426.693000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide,455.958000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide,473.803000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide,498.672000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide,520.129000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide,557.211000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide,416.222000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt_2,1569.632000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt_2,1273.774000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt_2,2007.202000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt_2,998.147000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt_2,961.473000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt_2,985.129000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt_2,967.456000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt_2,962.448000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt_2,1007.664000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt_2,976.276000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt_2,993.804000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt_2,985.006000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt_2,1002.753000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt_2,971.392000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt_2,979.806000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_noout,543.522000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_noout,342.715000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_noout,354.913000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_noout,67.013000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_noout,68.022000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_noout,66.839000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_noout,66.788000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_noout,66.918000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_noout,67.984000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_noout,75.478000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_noout,66.827000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_noout,66.804000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_noout,66.765000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_noout,67.811000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,mandelbrot_noout,66.674000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_naive_2,1347.542000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_naive_2,657.725000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_naive_2,1513.040000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_naive_2,675.014000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_naive_2,634.083000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_naive_2,648.890000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_naive_2,660.161000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_naive_2,669.121000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_naive_2,642.550000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_naive_2,650.087000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_naive_2,663.122000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_naive_2,662.525000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_naive_2,644.632000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_naive_2,654.503000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,fasta_naive_2,661.776000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees_naive,610.879000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees_naive,2527.821000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees_naive,2699.610000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees_naive,1417.372000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees_naive,69.803000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees_naive,79.470000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees_naive,69.748000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees_naive,70.401000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees_naive,69.849000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees_naive,70.311000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees_naive,69.730000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees_naive,73.055000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees_naive,70.609000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees_naive,70.224000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees_naive,69.679000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees,884.833000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees,70.494000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees,2876.045000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees,69.388000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees,69.335000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees,79.237000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees,197.396000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees,70.878000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees,69.947000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees,70.016000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees,72.865000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees,69.222000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees,69.343000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees,70.258000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,binarytrees,69.630000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_math,3552.324000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_math,3286.304000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_math,4197.344000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_math,3021.986000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_math,3014.279000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_math,3009.566000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_math,3022.139000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_math,3294.261000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_math,2996.880000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_math,3024.987000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_math,3027.826000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_math,3011.873000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_math,3004.281000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_math,3004.250000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_math,3018.517000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt_3,1006.957000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt_3,2757.778000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt_3,3067.584000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt_3,115.951000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt_3,109.798000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt_3,109.195000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt_3,108.371000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt_3,109.248000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt_3,108.441000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt_3,109.262000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt_3,108.395000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt_3,109.276000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt_3,108.454000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt_3,109.228000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm_alt_3,108.477000,1
