vm,commit,suite,benchmark,ms,warm
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees_naive,603.696000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees_naive,2466.516000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees_naive,2665.789000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees_naive,1435.170000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees_naive,68.769000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees_naive,78.572000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees_naive,68.816000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees_naive,69.454000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees_naive,68.973000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees_naive,69.502000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees_naive,68.849000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees_naive,72.264000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees_naive,69.983000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees_naive,69.630000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,binarytrees_naive,68.946000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt_2,1598.837000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt_2,1271.202000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt_2,1990.509000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt_2,1017.132000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt_2,976.704000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt_2,1005.632000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt_2,983.150000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt_2,983.099000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt_2,987.979000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt_2,981.761000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt_2,992.250000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt_2,984.445000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt_2,997.910000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt_2,968.434000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt_2,977.628000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta,2031.528000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta,852.972000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta,1459.602000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta,849.018000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta,858.553000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta,862.047000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta,869.498000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta,848.917000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta,853.899000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta,851.004000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta,868.264000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta,863.783000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta,848.093000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta,850.111000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta,854.568000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fannkuchredux_naive,925.082000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fannkuchredux_naive,817.018000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fannkuchredux_naive,134.500000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fannkuchredux_naive,84.925000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fannkuchredux_naive,83.545000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fannkuchredux_naive,86.128000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fannkuchredux_naive,85.030000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fannkuchredux_naive,83.044000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fannkuchredux_naive,86.061000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fannkuchredux_naive,84.839000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fannkuchredux_naive,83.492000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fannkuchredux_naive,86.437000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fannkuchredux_naive,93.298000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fannkuchredux_naive,83.026000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fannkuchredux_naive,86.254000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm,797.346000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm,151.050000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm,2707.810000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm,43.007000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm,44.403000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm,44.348000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm,44.357000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm,43.034000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm,44.408000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm,44.356000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm,44.379000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm,43.072000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm,44.350000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm,44.316000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm,44.330000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt,270.674000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt,263.995000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt,1362.674000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt,199.962000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt,188.040000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt,204.190000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt,192.286000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt,177.279000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt,177.726000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt,188.232000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt,175.745000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt,185.314000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt,183.061000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt,192.123000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_alt,176.969000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_3,2053.612000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_3,1916.220000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_3,1651.889000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_3,1057.343000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_3,1084.834000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_3,1052.425000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_3,1052.276000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_3,1065.440000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_3,1058.759000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_3,1058.316000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_3,1070.900000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_3,1055.872000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_3,1112.432000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_3,1071.499000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody_3,1076.335000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fannkuchredux,1909.727000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fannkuchredux,1683.483000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fannkuchredux,821.274000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fannkuchredux,754.537000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fannkuchredux,753.126000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fannkuchredux,764.437000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fannkuchredux,753.680000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fannkuchredux,754.049000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fannkuchredux,766.376000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fannkuchredux,754.821000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fannkuchredux,754.409000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fannkuchredux,764.135000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fannkuchredux,753.731000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fannkuchredux,753.660000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fannkuchredux,751.946000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fastaredux_naive,1802.415000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fastaredux_naive,1010.002000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fastaredux_naive,1160.412000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fastaredux_naive,466.308000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fastaredux_naive,470.818000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fastaredux_naive,484.067000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fastaredux_naive,445.555000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fastaredux_naive,452.432000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fastaredux_naive,457.036000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fastaredux_naive,468.961000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fastaredux_naive,489.189000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fastaredux_naive,526.941000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fastaredux_naive,480.782000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fastaredux_naive,457.189000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fastaredux_naive,458.554000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_math,3547.822000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_math,3282.514000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_math,4207.327000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_math,3034.339000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_math,3024.710000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_math,3016.885000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_math,3026.443000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_math,3288.863000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_math,3005.987000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_math,3011.988000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_math,3011.295000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_math,3023.076000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_math,3005.202000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_math,3012.142000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_math,3029.426000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_noout_naive,214.030000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_noout_naive,192.013000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_noout_naive,606.301000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_noout_naive,187.195000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_noout_naive,184.340000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_noout_naive,193.771000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_noout_naive,191.356000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_noout_naive,187.065000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_noout_naive,182.979000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_noout_naive,184.422000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_noout_naive,178.477000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_noout_naive,190.583000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_noout_naive,191.160000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_noout_naive,187.762000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_noout_naive,180.914000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_naive_ascii,645.776000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_naive_ascii,590.903000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_naive_ascii,590.656000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_naive_ascii,210.847000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_naive_ascii,200.648000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_naive_ascii,199.973000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_naive_ascii,195.825000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_naive_ascii,200.569000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_naive_ascii,195.751000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_naive_ascii,195.788000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_naive_ascii,195.642000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_naive_ascii,195.678000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_naive_ascii,195.772000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_naive_ascii,196.056000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_naive_ascii,199.754000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody,2001.115000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody,1930.338000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody,1294.526000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody,761.054000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody,765.125000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody,742.953000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody,744.159000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody,744.875000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody,744.780000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody,756.219000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody,744.560000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody,741.596000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody,745.810000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody,749.360000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,nbody,757.774000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_ascii,636.163000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_ascii,438.984000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_ascii,456.356000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_ascii,64.695000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_ascii,62.611000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_ascii,62.289000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_ascii,62.263000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_ascii,63.730000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_ascii,62.307000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_ascii,62.411000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_ascii,62.304000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_ascii,63.697000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_ascii,62.288000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_ascii,62.211000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,mandelbrot_ascii,62.200000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement_naive,814.963000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement_naive,836.206000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement_naive,834.598000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement_naive,339.874000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement_naive,338.991000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement_naive,343.622000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement_naive,339.990000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement_naive,352.105000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement_naive,335.874000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement_naive,346.928000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement_naive,340.065000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement_naive,336.643000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement_naive,338.779000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement_naive,338.344000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement_naive,337.174000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide,2521.677000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide,1151.997000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide,4064.669000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide,518.265000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide,548.941000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide,570.387000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide,570.794000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide,438.088000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide,471.759000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide,503.888000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide,524.501000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide,547.289000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide,565.378000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide,486.671000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide,539.338000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_naive,1009.746000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_naive,482.309000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_naive,1295.625000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_naive,480.327000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_naive,487.842000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_naive,491.119000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_naive,483.194000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_naive,469.607000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_naive,480.547000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_naive,481.638000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_naive,489.035000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_naive,489.496000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_naive,481.036000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_naive,468.946000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,fasta_naive,448.854000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_naive,1013.077000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_naive,38.100000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_naive,2821.736000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_naive,36.677000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_naive,36.886000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_naive,36.631000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_naive,36.739000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_naive,36.887000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_naive,36.596000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_naive,36.656000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_naive,36.595000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_naive,36.990000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_naive,36.670000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_naive,36.502000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,spectralnorm_naive,36.630000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute_2,3558.899000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute_2,3089.815000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute_2,6820.383000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute_2,2909.543000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute_2,2919.994000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute_2,2861.377000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute_2,3140.718000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute_2,3224.061000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute_2,3454.887000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute_2,3387.832000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute_2,3904.021000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute_2,3873.121000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute_2,3971.878000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute_2,2178.523000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,knucleotide_brute_2,2150.664000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement,714.262000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement,1059.864000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement,1086.963000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement,500.975000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement,484.027000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement,489.268000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement,492.700000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement,494.078000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement,487.737000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement,492.916000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,shootout,reversecomplement,489.328000,1
