vm,commit,suite,benchmark,ms,warm
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_math,3548.473000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_math,3270.608000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_math,4191.069000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_math,3016.550000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_math,3023.571000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_math,3022.810000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_math,3002.135000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_math,3303.044000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_math,3005.080000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_math,3014.442000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_math,3017.125000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_math,3010.663000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_math,3002.859000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_math,3002.157000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_math,3017.676000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fannkuchredux_naive,954.787000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fannkuchredux_naive,823.605000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fannkuchredux_naive,135.054000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fannkuchredux_naive,84.899000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fannkuchredux_naive,82.892000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fannkuchredux_naive,86.291000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fannkuchredux_naive,84.616000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fannkuchredux_naive,83.144000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fannkuchredux_naive,85.672000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fannkuchredux_naive,84.469000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fannkuchredux_naive,83.413000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fannkuchredux_naive,86.564000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fannkuchredux_naive,93.153000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fannkuchredux_naive,83.232000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fannkuchredux_naive,86.928000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_naive,1006.052000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_naive,38.266000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_naive,2800.375000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_naive,37.295000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_naive,37.440000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_naive,37.297000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_naive,37.289000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_naive,37.113000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_naive,37.350000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_naive,37.565000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_naive,37.327000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_naive,37.581000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_naive,37.349000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_naive,37.304000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_naive,37.282000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fannkuchredux,1910.921000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fannkuchredux,1702.143000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fannkuchredux,826.287000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fannkuchredux,759.647000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fannkuchredux,759.496000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fannkuchredux,769.621000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fannkuchredux,762.110000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fannkuchredux,759.665000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fannkuchredux,770.751000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fannkuchredux,762.723000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fannkuchredux,759.755000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fannkuchredux,769.734000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fannkuchredux,760.253000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fannkuchredux,757.958000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fannkuchredux,759.553000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,reversecomplement_2,713.116000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,reversecomplement_2,894.715000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,reversecomplement_2,929.464000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,reversecomplement_2,502.086000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,reversecomplement_2,506.361000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,reversecomplement_2,492.949000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,reversecomplement_2,496.381000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,reversecomplement_2,497.971000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,reversecomplement_2,497.504000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,reversecomplement_2,499.735000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,reversecomplement_2,503.541000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,reversecomplement_2,498.796000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,reversecomplement_2,496.547000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,reversecomplement_2,497.003000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,reversecomplement_2,500.611000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta_naive,979.634000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta_naive,435.873000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta_naive,1242.386000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta_naive,435.569000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta_naive,443.270000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta_naive,446.368000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta_naive,438.759000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta_naive,423.324000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta_naive,433.910000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta_naive,437.294000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta_naive,444.378000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta_naive,445.122000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta_naive,436.384000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta_naive,421.321000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta_naive,431.310000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,mandelbrot_noout_naive,215.633000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,mandelbrot_noout_naive,193.352000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,mandelbrot_noout_naive,614.082000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,mandelbrot_noout_naive,188.526000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,mandelbrot_noout_naive,186.277000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,mandelbrot_noout_naive,192.847000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,mandelbrot_noout_naive,192.491000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,mandelbrot_noout_naive,189.163000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,mandelbrot_noout_naive,183.966000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,mandelbrot_noout_naive,185.450000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,mandelbrot_noout_naive,178.782000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,mandelbrot_noout_naive,192.141000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,mandelbrot_noout_naive,192.253000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,mandelbrot_noout_naive,186.513000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,mandelbrot_noout_naive,188.591000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,reversecomplement,688.118000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,reversecomplement,1025.115000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,reversecomplement,1044.955000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,reversecomplement,469.569000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,reversecomplement,457.064000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,reversecomplement,462.449000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,reversecomplement,465.190000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,reversecomplement,465.691000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,reversecomplement,463.289000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,reversecomplement,465.952000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,reversecomplement,464.520000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,reversecomplement,464.721000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,reversecomplement,469.211000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,reversecomplement,461.951000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,reversecomplement,462.365000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,mandelbrot_ascii,632.213000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,mandelbrot_ascii,443.909000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,mandelbrot_ascii,460.698000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,mandelbrot_ascii,61.777000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,mandelbrot_ascii,61.064000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,mandelbrot_ascii,61.614000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,mandelbrot_ascii,61.667000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,mandelbrot_ascii,62.990000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,mandelbrot_ascii,61.451000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,mandelbrot_ascii,61.380000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,mandelbrot_ascii,61.733000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,mandelbrot_ascii,63.494000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,mandelbrot_ascii,61.927000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,mandelbrot_ascii,62.006000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,mandelbrot_ascii,61.916000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,knucleotide_brute_2,3530.522000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,knucleotide_brute_2,3075.371000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,knucleotide_brute_2,5859.258000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,knucleotide_brute_2,2659.239000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,knucleotide_brute_2,2853.567000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,knucleotide_brute_2,2804.751000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,knucleotide_brute_2,2868.163000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,knucleotide_brute_2,3283.712000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,knucleotide_brute_2,3396.081000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,knucleotide_brute_2,3377.441000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,knucleotide_brute_2,4119.163000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,knucleotide_brute_2,4246.590000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,knucleotide_brute_2,4201.064000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,knucleotide_brute_2,2158.559000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,knucleotide_brute_2,2142.843000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta,2026.775000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta,829.987000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta,1439.586000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta,819.718000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta,826.374000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta,824.647000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta,824.337000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta,826.047000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta,828.001000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta,821.119000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta,823.838000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta,823.995000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta,824.142000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta,824.633000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta,819.931000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,nbody_naive,5030.720000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,nbody_naive,474.256000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,nbody_naive,298.996000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,nbody_naive,127.899000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,nbody_naive,1031.214000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,nbody_naive,138.710000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,nbody_naive,126.887000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,nbody_naive,129.041000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,nbody_naive,126.968000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,nbody_naive,129.901000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,nbody_naive,128.861000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,nbody_naive,131.952000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,nbody_naive,129.698000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,nbody_naive,128.301000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,nbody_naive,128.675000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta_3,5339.261000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta_3,845.093000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta_3,1362.010000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta_3,842.336000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta_3,837.825000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta_3,850.200000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta_3,838.197000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta_3,845.652000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta_3,844.979000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta_3,840.616000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta_3,845.327000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta_3,849.501000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta_3,844.806000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta_3,850.055000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,fasta_3,843.989000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,regexdna,1427.138000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,regexdna,1374.817000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,regexdna,2763.948000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,regexdna,1364.717000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,regexdna,1382.176000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,regexdna,1372.407000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,regexdna,1386.554000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,regexdna,1362.768000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,regexdna,1407.887000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,regexdna,1370.767000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,regexdna,1388.423000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,regexdna,1365.926000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,regexdna,1384.481000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,regexdna,1374.541000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,regexdna,1387.736000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,nbody_2,1654.270000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,nbody_2,1473.042000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,nbody_2,1214.809000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,nbody_2,624.581000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,nbody_2,627.825000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,nbody_2,615.256000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,nbody_2,616.413000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,nbody_2,612.776000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,nbody_2,637.788000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,nbody_2,615.829000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,nbody_2,617.075000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,nbody_2,613.749000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,nbody_2,626.849000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,nbody_2,615.339000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,nbody_2,616.304000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_alt_2,1579.433000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_alt_2,1271.470000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_alt_2,1994.166000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_alt_2,982.627000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_alt_2,974.677000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_alt_2,967.676000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_alt_2,997.112000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_alt_2,963.893000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_alt_2,1008.797000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_alt_2,983.592000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_alt_2,1024.538000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_alt_2,1007.078000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_alt_2,989.731000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_alt_2,961.857000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_alt_2,1019.261000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_alt_3,1007.532000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_alt_3,2743.729000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_alt_3,2984.871000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_alt_3,114.997000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_alt_3,107.377000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_alt_3,108.546000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_alt_3,107.184000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_alt_3,108.047000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_alt_3,107.198000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_alt_3,108.033000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_alt_3,107.418000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_alt_3,108.136000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_alt_3,107.505000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_alt_3,108.148000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,spectralnorm_alt_3,108.377000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,binarytrees,890.024000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,binarytrees,70.616000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,binarytrees,2952.195000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,binarytrees,69.551000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,binarytrees,69.620000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,binarytrees,79.254000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,binarytrees,198.782000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,binarytrees,71.045000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,binarytrees,69.789000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,binarytrees,69.927000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,binarytrees,72.690000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,binarytrees,69.492000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,binarytrees,69.308000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,binarytrees,70.097000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,binarytrees,69.573000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,knucleotide_brute_3,4230.188000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,knucleotide_brute_3,3408.841000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,knucleotide_brute_3,5841.321000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,shootout,knucleotide_brute_3,2757.007000,0
