vm,commit,suite,benchmark,ms,warm
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_naive_ascii,644.867000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_naive_ascii,576.067000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_naive_ascii,587.529000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_naive_ascii,204.763000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_naive_ascii,196.178000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_naive_ascii,196.333000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_naive_ascii,195.434000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_naive_ascii,201.500000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_naive_ascii,196.427000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_naive_ascii,196.134000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_naive_ascii,195.889000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_naive_ascii,195.699000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_naive_ascii,196.022000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_naive_ascii,196.065000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_naive_ascii,199.866000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,reversecomplement_naive,835.707000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,reversecomplement_naive,822.835000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,reversecomplement_naive,827.974000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,reversecomplement_naive,343.297000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,reversecomplement_naive,341.300000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,reversecomplement_naive,345.363000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,reversecomplement_naive,342.876000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,reversecomplement_naive,355.449000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,reversecomplement_naive,337.355000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,reversecomplement_naive,339.857000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,reversecomplement_naive,342.723000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,reversecomplement_naive,339.733000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,reversecomplement_naive,338.256000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,reversecomplement_naive,343.592000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,reversecomplement_naive,338.355000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_noout,536.554000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_noout,336.820000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_noout,350.737000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_noout,66.751000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_noout,67.710000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_noout,66.652000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_noout,66.636000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_noout,66.580000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_noout,67.596000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_noout,75.345000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_noout,66.597000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_noout,66.542000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_noout,66.541000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_noout,67.503000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_noout,66.372000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,spectralnorm_alt,272.043000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,spectralnorm_alt,264.553000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,spectralnorm_alt,1402.225000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,spectralnorm_alt,200.692000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,spectralnorm_alt,188.421000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,spectralnorm_alt,203.798000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,spectralnorm_alt,192.921000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,spectralnorm_alt,177.721000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,spectralnorm_alt,178.519000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,spectralnorm_alt,189.297000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,spectralnorm_alt,175.893000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,spectralnorm_alt,185.937000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,spectralnorm_alt,182.663000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,spectralnorm_alt,193.195000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,spectralnorm_alt,178.078000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_noout_naive,215.019000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_noout_naive,193.184000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_noout_naive,608.768000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_noout_naive,187.615000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_noout_naive,186.278000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_noout_naive,192.720000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_noout_naive,191.546000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_noout_naive,188.794000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_noout_naive,183.534000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_noout_naive,185.342000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_noout_naive,178.952000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_noout_naive,190.252000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_noout_naive,192.084000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_noout_naive,186.671000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_noout_naive,188.237000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fannkuchredux,1953.601000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fannkuchredux,1706.616000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fannkuchredux,833.205000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fannkuchredux,765.311000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fannkuchredux,771.414000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fannkuchredux,775.041000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fannkuchredux,766.635000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fannkuchredux,765.170000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fannkuchredux,777.037000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fannkuchredux,767.930000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fannkuchredux,765.831000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fannkuchredux,775.738000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fannkuchredux,766.095000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fannkuchredux,762.791000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fannkuchredux,765.933000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,reversecomplement,694.408000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,reversecomplement,1007.269000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,reversecomplement,1039.142000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,reversecomplement,477.287000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,reversecomplement,461.841000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,reversecomplement,468.592000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,reversecomplement,473.239000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,reversecomplement,473.760000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,reversecomplement,468.638000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,reversecomplement,474.871000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,reversecomplement,468.994000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,reversecomplement,469.963000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,reversecomplement,474.111000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,reversecomplement,470.445000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,reversecomplement,469.857000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide,2441.486000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide,1100.276000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide,3588.899000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide,477.957000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide,508.165000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide,529.124000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide,565.910000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide,372.341000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide,429.793000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide,455.688000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide,486.226000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide,504.788000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide,524.353000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide,476.386000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide,479.364000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_3,2031.501000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_3,1872.576000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_3,1614.409000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_3,1024.343000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_3,1035.097000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_3,1024.623000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_3,1025.482000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_3,1037.380000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_3,1028.447000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_3,1036.115000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_3,1023.336000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_3,1024.453000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_3,1037.532000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_3,1025.995000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_3,1043.628000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fastaredux,1922.338000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fastaredux,1201.594000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fastaredux,897.782000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fastaredux,381.905000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fastaredux,396.521000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fastaredux,378.391000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fastaredux,384.588000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fastaredux,382.879000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fastaredux,385.003000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fastaredux,387.740000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fastaredux,390.568000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fastaredux,384.099000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fastaredux,385.908000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fastaredux,384.504000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fastaredux,391.762000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fasta,2020.486000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fasta,839.786000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fasta,1441.573000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fasta,835.976000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fasta,844.580000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fasta,838.033000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fasta,836.200000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fasta,836.923000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fasta,839.349000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fasta,837.485000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fasta,842.415000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fasta,846.818000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fasta,838.904000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fasta,844.338000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,fasta,842.876000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_ascii,639.958000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_ascii,456.529000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_ascii,471.039000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_ascii,74.642000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_ascii,61.833000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_ascii,62.472000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_ascii,62.449000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_ascii,63.822000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_ascii,62.392000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_ascii,62.352000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_ascii,62.379000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_ascii,63.750000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_ascii,62.198000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_ascii,62.247000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,mandelbrot_ascii,62.271000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide_brute,4314.481000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide_brute,4144.658000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide_brute,6656.323000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide_brute,3739.002000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide_brute,3894.804000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide_brute,4028.521000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide_brute,4143.676000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide_brute,4206.043000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide_brute,4210.227000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide_brute,4256.889000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide_brute,4250.053000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide_brute,4382.248000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide_brute,4271.307000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide_brute,4297.582000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide_brute,3324.181000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,pidigits,44960.924000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,pidigits,17344.830000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,pidigits,69.030000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,pidigits,57.697000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,pidigits,58.743000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,pidigits,57.570000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,pidigits,57.708000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,pidigits,58.719000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,pidigits,67.064000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,pidigits,57.611000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,pidigits,58.685000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,pidigits,57.583000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,pidigits,57.660000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,pidigits,58.758000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,pidigits,57.610000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide_brute_3,4200.872000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide_brute_3,3390.093000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide_brute_3,5789.666000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide_brute_3,2737.333000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide_brute_3,2743.544000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide_brute_3,2739.091000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide_brute_3,2737.903000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide_brute_3,2720.587000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide_brute_3,2736.383000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide_brute_3,2718.922000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide_brute_3,2727.414000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide_brute_3,2733.740000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide_brute_3,2731.501000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide_brute_3,2803.717000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,knucleotide_brute_3,2725.003000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,binarytrees,883.237000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,binarytrees,70.757000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,binarytrees,2853.966000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,binarytrees,69.535000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,binarytrees,69.882000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,binarytrees,79.942000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,binarytrees,196.662000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,binarytrees,71.039000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,binarytrees,69.957000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,binarytrees,70.346000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,binarytrees,72.931000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,binarytrees,69.527000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,binarytrees,69.518000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,binarytrees,70.474000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,binarytrees,69.883000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_naive_2,1711.243000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_naive_2,1477.950000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_naive_2,1187.803000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_naive_2,1049.776000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_naive_2,1029.139000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_naive_2,1049.139000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_naive_2,1393.568000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_naive_2,1036.818000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_naive_2,1045.354000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_naive_2,1036.807000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_naive_2,1048.136000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_naive_2,1048.005000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_naive_2,1034.277000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_naive_2,1040.509000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_naive_2,1035.102000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_2,1613.781000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_2,1455.346000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_2,1192.272000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_2,615.305000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_2,638.916000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_2,623.847000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_2,611.747000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_2,602.396000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_2,613.650000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_2,604.244000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_2,605.969000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_2,603.207000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_2,616.826000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_2,604.190000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,shootout,nbody_2,605.132000,1
