vm,commit,suite,benchmark,ms,warm
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,binarytrees_naive,613.151000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,binarytrees_naive,2535.185000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,binarytrees_naive,2724.874000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,binarytrees_naive,1426.702000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,binarytrees_naive,70.627000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,binarytrees_naive,80.021000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,binarytrees_naive,70.858000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,binarytrees_naive,70.774000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,binarytrees_naive,70.595000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,binarytrees_naive,71.424000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,binarytrees_naive,70.585000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,binarytrees_naive,73.715000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,binarytrees_naive,71.935000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,binarytrees_naive,71.375000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,binarytrees_naive,70.922000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_noout_naive,217.524000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_noout_naive,194.625000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_noout_naive,612.612000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_noout_naive,188.060000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_noout_naive,187.743000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_noout_naive,194.735000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_noout_naive,192.998000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_noout_naive,190.388000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_noout_naive,184.487000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_noout_naive,184.877000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_noout_naive,178.766000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_noout_naive,193.936000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_noout_naive,193.727000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_noout_naive,187.534000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_noout_naive,189.528000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_naive,1009.887000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_naive,38.175000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_naive,2783.934000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_naive,37.284000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_naive,37.447000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_naive,37.680000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_naive,37.335000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_naive,37.492000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_naive,37.492000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_naive,37.359000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_naive,37.640000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_naive,37.523000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_naive,37.329000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_naive,37.379000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_naive,37.309000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fastaredux,1965.633000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fastaredux,1231.050000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fastaredux,920.539000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fastaredux,393.834000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fastaredux,407.964000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fastaredux,393.538000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fastaredux,397.714000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fastaredux,404.953000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fastaredux,408.495000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fastaredux,409.023000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fastaredux,412.296000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fastaredux,397.333000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fastaredux,397.799000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fastaredux,395.396000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fastaredux,400.915000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_ascii,630.310000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_ascii,459.991000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_ascii,462.107000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_ascii,64.505000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_ascii,63.103000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_ascii,62.397000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_ascii,63.242000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_ascii,64.826000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_ascii,63.175000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_ascii,62.819000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_ascii,62.619000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_ascii,64.039000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_ascii,62.619000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_ascii,62.597000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_ascii,62.589000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fastaredux_naive,1756.474000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fastaredux_naive,978.386000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fastaredux_naive,1144.115000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fastaredux_naive,444.236000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fastaredux_naive,446.166000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fastaredux_naive,464.928000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fastaredux_naive,424.314000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fastaredux_naive,433.688000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fastaredux_naive,438.972000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fastaredux_naive,446.666000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fastaredux_naive,447.829000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fastaredux_naive,466.333000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fastaredux_naive,423.639000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fastaredux_naive,432.088000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fastaredux_naive,435.482000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_noout,544.565000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_noout,339.173000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_noout,352.548000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_noout,66.916000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_noout,67.848000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_noout,66.670000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_noout,66.720000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_noout,66.616000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_noout,67.789000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_noout,75.612000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_noout,66.654000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_noout,66.644000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_noout,66.575000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_noout,67.552000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,mandelbrot_noout,66.484000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody,2016.362000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody,1954.982000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody,1337.390000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody,784.830000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody,792.291000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody,766.600000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody,772.084000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody,769.863000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody,767.891000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody,779.909000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody,771.219000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody,777.702000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody,772.461000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody,766.053000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody,781.275000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_math,3544.045000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_math,3269.182000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_math,4197.824000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_math,3020.275000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_math,3019.018000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_math,3010.019000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_math,2999.698000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_math,3288.133000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_math,2998.942000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_math,3009.852000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_math,3010.264000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_math,3011.173000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_math,2999.606000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_math,3014.556000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_math,3012.780000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fasta_3,5382.412000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fasta_3,852.351000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fasta_3,1370.722000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fasta_3,849.334000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fasta_3,847.090000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fasta_3,860.798000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fasta_3,846.169000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fasta_3,843.313000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fasta_3,842.946000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fasta_3,837.157000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fasta_3,855.297000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fasta_3,869.761000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fasta_3,861.355000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fasta_3,866.103000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fasta_3,859.005000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_naive_2,1733.111000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_naive_2,1496.658000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_naive_2,1203.901000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_naive_2,1057.134000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_naive_2,1045.186000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_naive_2,1059.880000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_naive_2,1409.401000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_naive_2,1047.754000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_naive_2,1055.992000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_naive_2,1047.044000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_naive_2,1057.683000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_naive_2,1056.880000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_naive_2,1045.129000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_naive_2,1057.955000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_naive_2,1053.426000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fasta_naive,1011.110000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fasta_naive,492.383000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fasta_naive,1309.402000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fasta_naive,494.836000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fasta_naive,503.183000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fasta_naive,506.418000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fasta_naive,498.332000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fasta_naive,483.033000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fasta_naive,492.970000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fasta_naive,497.061000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fasta_naive,505.763000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fasta_naive,505.758000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fasta_naive,496.708000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fasta_naive,482.138000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,fasta_naive,491.872000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide_brute_2,3505.357000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide_brute_2,3034.507000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide_brute_2,5803.948000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide_brute_2,2601.316000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide_brute_2,2788.337000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide_brute_2,2796.078000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide_brute_2,2811.435000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide_brute_2,3245.715000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide_brute_2,3386.145000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide_brute_2,3327.078000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide_brute_2,4077.310000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide_brute_2,4185.893000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide_brute_2,4141.147000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide_brute_2,2141.344000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide_brute_2,2111.702000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_naive,5039.399000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_naive,480.836000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_naive,301.002000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_naive,129.328000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_naive,1034.064000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_naive,141.253000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_naive,129.241000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_naive,131.738000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_naive,129.084000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_naive,131.573000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_naive,131.256000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_naive,134.018000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_naive,130.898000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_naive,130.219000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_naive,134.339000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_alt,274.306000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_alt,266.053000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_alt,1422.612000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_alt,202.411000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_alt,188.787000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_alt,207.048000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_alt,193.758000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_alt,177.836000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_alt,178.480000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_alt,189.923000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_alt,176.749000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_alt,186.824000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_alt,185.324000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_alt,194.018000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,spectralnorm_alt,178.083000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_2,1652.440000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_2,1489.896000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_2,1222.052000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_2,633.481000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_2,635.018000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_2,622.233000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_2,622.867000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_2,620.821000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_2,631.469000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_2,622.364000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_2,623.611000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_2,619.144000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_2,633.788000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_2,622.104000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,nbody_2,621.351000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide,2483.451000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide,1119.621000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide,3651.500000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide,484.016000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide,511.644000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide,530.351000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide,569.101000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide,381.449000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide,432.854000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide,459.913000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide,492.353000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide,513.485000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide,524.664000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide,483.486000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide,482.881000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,reversecomplement_naive,814.638000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,reversecomplement_naive,819.582000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,reversecomplement_naive,833.639000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,reversecomplement_naive,333.563000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,reversecomplement_naive,333.683000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,reversecomplement_naive,337.802000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,reversecomplement_naive,335.251000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,reversecomplement_naive,346.317000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,reversecomplement_naive,329.718000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,reversecomplement_naive,344.932000,1
