vm,commit,suite,benchmark,ms,warm
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta,2044.246000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta,870.939000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta,1485.546000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta,851.322000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta,864.973000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta,867.257000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta,874.952000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta,855.367000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta,850.807000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta,847.747000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta,850.627000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta,848.479000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta,850.743000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta,856.505000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta,860.320000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_naive,1016.552000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_naive,489.819000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_naive,1294.940000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_naive,490.187000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_naive,496.551000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_naive,497.464000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_naive,487.695000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_naive,477.031000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_naive,486.960000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_naive,487.440000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_naive,496.064000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_naive,496.190000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_naive,489.167000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_naive,476.591000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_naive,483.513000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,knucleotide_brute_3,4241.565000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,knucleotide_brute_3,3425.170000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,knucleotide_brute_3,6693.681000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,knucleotide_brute_3,2741.109000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,knucleotide_brute_3,2744.982000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,knucleotide_brute_3,2739.527000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,knucleotide_brute_3,2739.862000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,knucleotide_brute_3,2720.666000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,knucleotide_brute_3,2739.320000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,knucleotide_brute_3,2725.652000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,knucleotide_brute_3,2736.458000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,knucleotide_brute_3,2739.228000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,knucleotide_brute_3,2736.496000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,knucleotide_brute_3,2812.211000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,knucleotide_brute_3,2743.537000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,binarytrees_naive,606.518000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,binarytrees_naive,2474.822000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,binarytrees_naive,2674.373000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,binarytrees_naive,1440.174000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,binarytrees_naive,70.565000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,binarytrees_naive,80.281000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,binarytrees_naive,70.672000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,binarytrees_naive,71.301000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,binarytrees_naive,70.678000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,binarytrees_naive,71.325000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,binarytrees_naive,70.892000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,binarytrees_naive,74.064000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,binarytrees_naive,71.588000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,binarytrees_naive,71.307000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,binarytrees_naive,70.590000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_naive_ascii,639.500000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_naive_ascii,588.286000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_naive_ascii,591.940000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_naive_ascii,204.487000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_naive_ascii,196.759000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_naive_ascii,195.602000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_naive_ascii,195.200000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_naive_ascii,200.784000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_naive_ascii,196.370000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_naive_ascii,196.143000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_naive_ascii,196.218000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_naive_ascii,196.685000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_naive_ascii,196.184000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_naive_ascii,195.837000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_naive_ascii,200.116000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_noout,540.888000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_noout,338.405000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_noout,351.290000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_noout,66.694000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_noout,67.687000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_noout,66.636000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_noout,66.819000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_noout,66.508000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_noout,67.616000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_noout,75.259000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_noout,66.519000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_noout,66.449000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_noout,66.424000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_noout,67.389000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_noout,66.392000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_noout_naive,214.221000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_noout_naive,192.620000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_noout_naive,612.582000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_noout_naive,186.830000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_noout_naive,184.997000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_noout_naive,190.960000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_noout_naive,189.511000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_noout_naive,187.402000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_noout_naive,182.319000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_noout_naive,183.235000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_noout_naive,178.066000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_noout_naive,190.437000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_noout_naive,189.745000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_noout_naive,187.614000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,mandelbrot_noout_naive,180.724000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,regexdna,1454.032000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,regexdna,1420.527000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,regexdna,2812.570000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,regexdna,1397.195000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,regexdna,1400.071000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,regexdna,1394.514000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,regexdna,1399.165000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,regexdna,1394.279000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,regexdna,1421.183000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,regexdna,1398.944000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,regexdna,1396.721000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,regexdna,1394.352000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,regexdna,1401.799000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,regexdna,1396.933000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,regexdna,1398.921000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_2,2103.442000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_2,788.744000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_2,1624.844000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_2,783.551000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_2,783.012000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_2,783.288000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_2,791.862000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_2,784.425000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_2,778.575000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_2,782.254000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_2,786.548000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_2,776.846000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_2,781.845000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_2,780.277000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_2,784.013000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,pidigits,44976.869000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,pidigits,17450.652000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,pidigits,70.921000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,pidigits,59.620000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,pidigits,60.709000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,pidigits,63.495000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,pidigits,59.436000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,pidigits,60.618000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,pidigits,68.810000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,pidigits,59.362000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,pidigits,60.342000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,pidigits,59.326000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,pidigits,59.376000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,pidigits,60.436000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,pidigits,59.382000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,binarytrees_2,1092.594000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,binarytrees_2,2423.845000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,binarytrees_2,2493.393000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,binarytrees_2,1440.918000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,binarytrees_2,69.886000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,binarytrees_2,79.839000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,binarytrees_2,197.898000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,binarytrees_2,71.516000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,binarytrees_2,70.339000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,binarytrees_2,71.189000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,binarytrees_2,70.449000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,binarytrees_2,73.578000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,binarytrees_2,71.428000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,binarytrees_2,70.769000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,binarytrees_2,70.265000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_3,5421.342000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_3,1065.896000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_3,1443.063000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_3,870.849000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_3,872.303000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_3,877.236000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_3,863.763000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_3,850.116000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_3,862.802000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_3,844.992000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_3,858.968000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_3,859.559000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_3,857.888000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_3,852.255000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fasta_3,845.958000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fastaredux,1925.485000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fastaredux,1210.241000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fastaredux,903.477000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fastaredux,380.913000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fastaredux,394.715000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fastaredux,375.542000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fastaredux,379.381000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fastaredux,378.349000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fastaredux,384.547000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fastaredux,386.474000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fastaredux,389.507000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fastaredux,389.002000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fastaredux,386.707000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fastaredux,383.764000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fastaredux,388.906000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,nbody_naive,5177.362000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,nbody_naive,488.445000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,nbody_naive,303.698000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,nbody_naive,134.763000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,nbody_naive,1038.298000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,nbody_naive,146.173000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,nbody_naive,134.013000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,nbody_naive,136.336000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,nbody_naive,133.891000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,nbody_naive,136.438000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,nbody_naive,135.448000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,nbody_naive,138.923000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,nbody_naive,135.703000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,nbody_naive,134.074000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,nbody_naive,135.767000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fannkuchredux_naive,918.819000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fannkuchredux_naive,816.246000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fannkuchredux_naive,134.140000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fannkuchredux_naive,84.786000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fannkuchredux_naive,83.462000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fannkuchredux_naive,86.318000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fannkuchredux_naive,84.774000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fannkuchredux_naive,83.255000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fannkuchredux_naive,86.296000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fannkuchredux_naive,84.946000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fannkuchredux_naive,83.282000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fannkuchredux_naive,85.818000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fannkuchredux_naive,93.301000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fannkuchredux_naive,83.621000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,fannkuchredux_naive,86.240000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_naive,1000.606000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_naive,37.674000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_naive,2846.577000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_naive,36.758000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_naive,36.848000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_naive,36.565000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_naive,36.734000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_naive,37.125000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_naive,36.768000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_naive,36.964000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_naive,36.818000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_naive,36.660000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_naive,36.839000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_naive,36.649000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_naive,36.823000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_alt,267.679000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_alt,264.359000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_alt,1361.658000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_alt,200.022000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_alt,188.379000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_alt,203.353000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_alt,192.139000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_alt,177.883000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_alt,177.968000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_alt,188.503000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_alt,175.534000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_alt,185.119000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_alt,182.300000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_alt,192.419000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_alt,177.682000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_alt_3,998.825000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_alt_3,2681.118000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_alt_3,3002.555000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_alt_3,118.318000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_alt_3,110.202000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_alt_3,111.383000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_alt_3,109.857000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_alt_3,111.469000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_alt_3,110.269000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_alt_3,111.171000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_alt_3,110.678000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_alt_3,111.009000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_alt_3,110.658000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_alt_3,111.528000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,shootout,spectralnorm_alt_3,110.888000,1
