vm,commit,suite,benchmark,ms,warm
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt_3,999.125000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt_3,2706.759000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt_3,3014.318000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt_3,118.141000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt_3,110.656000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt_3,111.531000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt_3,110.738000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt_3,112.359000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt_3,110.659000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt_3,111.536000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt_3,110.398000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt_3,111.516000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt_3,110.318000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt_3,111.478000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt_3,110.501000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt_2,1609.961000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt_2,1276.072000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt_2,1964.183000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt_2,993.042000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt_2,995.703000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt_2,991.570000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt_2,966.759000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt_2,959.710000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt_2,994.427000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt_2,972.133000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt_2,1004.998000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt_2,1012.487000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt_2,978.952000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt_2,961.137000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt_2,983.992000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_ascii,627.455000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_ascii,455.897000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_ascii,458.366000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_ascii,64.047000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_ascii,62.434000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_ascii,62.501000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_ascii,62.538000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_ascii,63.911000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_ascii,62.381000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_ascii,62.493000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_ascii,62.375000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_ascii,63.796000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_ascii,62.414000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_ascii,62.497000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_ascii,62.480000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fastaredux_naive,1780.830000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fastaredux_naive,1024.322000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fastaredux_naive,1195.563000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fastaredux_naive,503.690000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fastaredux_naive,504.617000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fastaredux_naive,485.608000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fastaredux_naive,439.914000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fastaredux_naive,459.594000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fastaredux_naive,450.567000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fastaredux_naive,460.398000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fastaredux_naive,464.637000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fastaredux_naive,476.005000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fastaredux_naive,437.038000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fastaredux_naive,447.823000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fastaredux_naive,453.024000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide_brute_3,4241.272000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide_brute_3,3431.129000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide_brute_3,6729.582000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide_brute_3,2759.710000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide_brute_3,2763.683000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide_brute_3,2763.069000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide_brute_3,2765.964000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide_brute_3,2747.424000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide_brute_3,2759.792000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide_brute_3,2755.184000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide_brute_3,2778.355000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide_brute_3,2756.791000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide_brute_3,2747.020000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide_brute_3,2827.381000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide_brute_3,2759.255000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt,265.924000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt,263.803000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt,1359.505000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt,199.416000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt,188.029000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt,203.578000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt,191.886000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt,177.151000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt,177.546000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt,188.729000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt,175.539000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt,185.758000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt,182.565000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt,192.124000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_alt,177.215000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide,2497.863000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide,1166.195000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide,4014.554000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide,539.467000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide,561.087000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide,582.745000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide,590.822000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide,452.365000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide,492.601000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide,526.729000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide,538.018000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide,567.594000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide,582.030000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide,518.915000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide,546.766000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide_brute_2,3509.767000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide_brute_2,3084.683000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide_brute_2,6718.244000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide_brute_2,2851.683000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide_brute_2,2886.438000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide_brute_2,2813.079000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide_brute_2,3083.249000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide_brute_2,3178.778000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide_brute_2,3399.045000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide_brute_2,3341.919000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide_brute_2,3834.600000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide_brute_2,3890.141000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide_brute_2,3837.219000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide_brute_2,2147.578000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,knucleotide_brute_2,2115.753000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_noout_naive,213.833000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_noout_naive,191.423000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_noout_naive,610.113000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_noout_naive,186.574000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_noout_naive,185.390000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_noout_naive,191.073000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_noout_naive,190.943000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_noout_naive,187.621000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_noout_naive,181.835000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_noout_naive,184.074000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_noout_naive,178.157000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_noout_naive,189.211000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_noout_naive,190.701000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_noout_naive,187.365000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_noout_naive,181.130000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,regexdna,1446.953000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,regexdna,1392.364000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,regexdna,2815.418000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,regexdna,1379.382000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,regexdna,1396.397000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,regexdna,1384.315000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,regexdna,1395.703000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,regexdna,1383.656000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,regexdna,1418.391000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,regexdna,1377.500000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,regexdna,1392.440000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,regexdna,1380.287000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,regexdna,1392.771000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,regexdna,1381.764000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,regexdna,1395.340000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta_2,2157.840000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta_2,818.347000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta_2,1672.857000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta_2,835.508000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta_2,811.680000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta_2,829.611000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta_2,821.872000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta_2,823.190000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta_2,829.377000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta_2,804.095000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta_2,810.035000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta_2,817.775000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta_2,807.330000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta_2,803.245000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta_2,806.305000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fastaredux,1946.702000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fastaredux,1216.010000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fastaredux,897.066000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fastaredux,374.415000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fastaredux,388.654000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fastaredux,371.955000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fastaredux,376.791000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fastaredux,374.842000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fastaredux,380.083000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fastaredux,379.518000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fastaredux,387.825000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fastaredux,378.878000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fastaredux,378.844000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fastaredux,377.306000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fastaredux,380.505000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,reversecomplement_2,648.501000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,reversecomplement_2,827.049000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,reversecomplement_2,865.424000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,reversecomplement_2,429.831000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,reversecomplement_2,440.624000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,reversecomplement_2,431.873000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,reversecomplement_2,429.702000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,reversecomplement_2,430.640000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,reversecomplement_2,430.093000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,reversecomplement_2,434.542000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,reversecomplement_2,432.468000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,reversecomplement_2,429.086000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,reversecomplement_2,430.800000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,reversecomplement_2,430.071000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,reversecomplement_2,435.813000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,binarytrees_2,1094.050000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,binarytrees_2,2416.958000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,binarytrees_2,2494.239000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,binarytrees_2,1447.080000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,binarytrees_2,70.653000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,binarytrees_2,80.807000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,binarytrees_2,199.390000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,binarytrees_2,72.204000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,binarytrees_2,71.224000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,binarytrees_2,72.186000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,binarytrees_2,71.399000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,binarytrees_2,74.587000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,binarytrees_2,72.280000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,binarytrees_2,71.744000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,binarytrees_2,71.120000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta,2065.766000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta,842.910000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta,1457.084000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta,854.037000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta,859.804000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta,855.978000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta,857.583000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta,856.873000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta,856.722000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta,854.847000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta,856.437000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta,855.989000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta,856.037000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta,853.749000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta,856.478000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_noout,541.416000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_noout,338.372000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_noout,350.357000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_noout,66.683000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_noout,67.691000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_noout,66.581000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_noout,66.659000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_noout,66.566000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_noout,67.618000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_noout,75.312000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_noout,66.612000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_noout,66.442000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_noout,66.401000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_noout,67.386000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,mandelbrot_noout,66.395000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_naive,1004.082000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_naive,37.504000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_naive,2825.022000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_naive,36.784000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_naive,36.472000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_naive,36.595000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_naive,36.958000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_naive,36.644000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_naive,36.652000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_naive,36.623000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_naive,36.553000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_naive,36.726000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_naive,37.165000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_naive,36.659000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,spectralnorm_naive,36.570000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta_naive,968.972000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta_naive,441.966000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta_naive,1241.566000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta_naive,443.076000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta_naive,448.529000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta_naive,449.744000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta_naive,442.048000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta_naive,432.920000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta_naive,439.111000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta_naive,441.177000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta_naive,450.068000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta_naive,449.696000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta_naive,441.655000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta_naive,437.914000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,fasta_naive,438.200000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,nbody_2,1627.441000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,nbody_2,1464.774000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,shootout,nbody_2,1203.390000,0
