vm,commit,suite,benchmark,ms,warm
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fannkuchredux,1968.228000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fannkuchredux,1692.366000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fannkuchredux,826.535000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fannkuchredux,758.323000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fannkuchredux,758.131000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fannkuchredux,768.260000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fannkuchredux,759.304000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fannkuchredux,758.739000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fannkuchredux,770.958000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fannkuchredux,760.622000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fannkuchredux,759.661000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fannkuchredux,768.939000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fannkuchredux,758.808000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fannkuchredux,759.531000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fannkuchredux,758.809000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_naive,993.589000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_naive,451.675000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_naive,1255.600000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_naive,450.293000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_naive,456.883000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_naive,455.062000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_naive,451.046000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_naive,437.034000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_naive,446.817000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_naive,445.997000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_naive,457.562000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_naive,456.934000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_naive,449.295000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_naive,436.601000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_naive,447.425000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_naive_ascii,639.725000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_naive_ascii,581.390000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_naive_ascii,590.782000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_naive_ascii,204.758000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_naive_ascii,196.390000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_naive_ascii,196.614000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_naive_ascii,195.443000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_naive_ascii,200.629000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_naive_ascii,196.265000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_naive_ascii,195.647000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_naive_ascii,195.863000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_naive_ascii,195.569000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_naive_ascii,195.621000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_naive_ascii,195.537000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_naive_ascii,199.701000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_ascii,630.232000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_ascii,454.242000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_ascii,461.559000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_ascii,64.046000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_ascii,62.602000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_ascii,61.813000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_ascii,62.661000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_ascii,64.342000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_ascii,62.895000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_ascii,62.854000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_ascii,62.793000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_ascii,64.351000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_ascii,62.894000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_ascii,63.649000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,mandelbrot_ascii,63.651000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_naive,5204.581000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_naive,480.502000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_naive,296.267000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_naive,127.135000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_naive,1032.704000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_naive,137.753000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_naive,126.652000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_naive,128.635000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_naive,126.560000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_naive,128.281000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_naive,127.984000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_naive,131.145000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_naive,128.168000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_naive,126.809000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_naive,128.335000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_3,5382.279000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_3,873.144000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_3,1380.307000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_3,878.325000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_3,870.722000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_3,881.493000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_3,877.964000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_3,880.337000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_3,891.594000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_3,883.328000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_3,891.220000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_3,896.097000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_3,909.684000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_3,903.653000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_3,881.260000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,regexdna,1450.932000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,regexdna,1405.771000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,regexdna,2820.113000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,regexdna,1393.290000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,regexdna,1396.682000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,regexdna,1392.715000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,regexdna,1397.114000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,regexdna,1393.818000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,regexdna,1419.438000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,regexdna,1396.422000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,regexdna,1399.053000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,regexdna,1394.892000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,regexdna,1398.488000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,regexdna,1395.635000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,regexdna,1397.634000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt_2,1565.621000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt_2,1274.647000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt_2,1995.818000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt_2,1017.948000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt_2,977.217000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt_2,1006.504000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt_2,983.687000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt_2,983.371000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt_2,989.016000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt_2,981.601000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt_2,992.877000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt_2,983.540000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt_2,998.496000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt_2,969.964000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt_2,978.933000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_2,1651.958000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_2,1509.438000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_2,1222.132000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_2,641.598000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_2,640.862000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_2,630.001000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_2,631.315000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_2,628.341000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_2,640.440000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_2,632.233000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_2,633.216000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_2,628.445000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_2,642.311000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_2,630.109000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_2,631.693000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_naive,1006.536000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_naive,37.776000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_naive,2830.272000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_naive,36.674000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_naive,36.806000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_naive,36.677000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_naive,36.673000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_naive,36.791000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_naive,37.166000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_naive,36.767000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_naive,36.765000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_naive,36.808000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_naive,36.764000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_naive,36.644000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_naive,36.553000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt,265.886000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt,263.552000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt,1359.098000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt,200.149000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt,188.108000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt,203.663000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt,191.876000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt,177.284000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt,177.825000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt,188.529000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt,175.586000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt,185.191000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt,182.667000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt,191.981000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,spectralnorm_alt,177.396000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide,2478.023000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide,1150.030000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide,4037.142000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide,514.031000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide,541.456000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide,562.844000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide,568.047000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide,430.629000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide,470.259000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide,500.186000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide,518.274000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide,548.249000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide,578.883000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide,483.691000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide,521.277000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees_naive,605.043000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees_naive,2469.758000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees_naive,2665.547000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees_naive,1455.190000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees_naive,68.620000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees_naive,78.336000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees_naive,68.563000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees_naive,69.273000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees_naive,68.647000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees_naive,69.332000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees_naive,68.609000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees_naive,72.028000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees_naive,69.639000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees_naive,69.455000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees_naive,68.733000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute,4284.249000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute,4100.996000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute,7908.184000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute,3671.756000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute,3844.580000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute,3964.099000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute,4047.117000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute,4137.306000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute,4149.933000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute,4187.497000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute,4198.835000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute,4325.761000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute,4243.124000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute,4207.286000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,knucleotide_brute,3293.826000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees,893.725000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees,70.954000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees,2892.913000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees,69.398000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees,69.434000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees,79.577000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees,196.668000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees,71.078000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees,69.854000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees,70.201000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees,73.498000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees,69.496000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees,69.649000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees,70.662000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,binarytrees,69.810000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_3,2086.032000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_3,1910.715000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_3,1641.025000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_3,1070.523000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_3,1068.209000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_3,1090.004000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_3,1077.775000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_3,1088.685000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_3,1055.517000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_3,1045.163000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_3,1054.767000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_3,1070.899000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_3,1100.810000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_3,1051.176000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_3,1079.051000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_naive_2,1725.664000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_naive_2,1490.185000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_naive_2,1198.171000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_naive_2,1059.417000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_naive_2,1048.975000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_naive_2,1061.174000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_naive_2,1061.851000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_naive_2,1400.795000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_naive_2,1057.595000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_naive_2,1049.014000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_naive_2,1061.203000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_naive_2,1060.196000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_naive_2,1043.733000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_naive_2,1059.528000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,nbody_naive_2,1051.970000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fastaredux,1914.475000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fastaredux,1198.495000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fastaredux,892.398000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fastaredux,378.091000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fastaredux,395.875000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fastaredux,364.829000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fastaredux,370.647000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fastaredux,368.531000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fastaredux,372.422000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fastaredux,372.133000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fastaredux,377.644000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fastaredux,374.234000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fastaredux,374.089000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fastaredux,371.638000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fastaredux,376.312000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,shootout,fasta_2,2151.279000,0
