vm,commit,suite,benchmark,ms,warm
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute,4288.783000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute,4112.312000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute,7927.377000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute,3676.212000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute,3845.066000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute,3962.673000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute,4052.495000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute,4134.621000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute,4157.794000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute,4174.027000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute,4187.038000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute,4312.995000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute,4222.455000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute,4213.624000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,knucleotide_brute,3287.135000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux_naive,930.726000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux_naive,836.038000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux_naive,134.279000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux_naive,84.797000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux_naive,83.182000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux_naive,86.332000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux_naive,84.732000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux_naive,83.013000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux_naive,86.114000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux_naive,84.949000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux_naive,83.172000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux_naive,83.555000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux_naive,93.204000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux_naive,83.140000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux_naive,85.933000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive,5174.770000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive,475.259000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive,295.636000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive,126.038000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive,1051.568000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive,137.742000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive,126.471000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive,128.564000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive,125.484000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive,128.837000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive,127.357000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive,130.582000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive,128.468000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive,126.356000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_naive,127.398000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_3,998.256000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_3,2698.296000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_3,3000.180000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_3,111.723000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_3,104.030000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_3,106.165000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_3,104.237000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_3,105.028000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_3,103.953000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_3,104.882000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_3,104.208000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_3,105.138000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_3,104.111000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_3,104.850000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_3,104.001000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_2,1572.996000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_2,1275.892000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_2,1977.670000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_2,1002.359000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_2,1006.557000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_2,1001.802000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_2,975.455000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_2,969.149000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_2,1003.877000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_2,982.009000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_2,1014.740000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_2,1023.931000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_2,986.994000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_2,970.567000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt_2,993.313000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_2,2125.377000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_2,831.467000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_2,1659.640000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_2,835.762000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_2,843.626000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_2,829.576000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_2,851.858000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_2,851.659000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_2,866.368000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_2,855.501000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_2,857.930000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_2,865.243000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_2,857.304000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_2,861.890000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_2,851.565000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_2,1092.520000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_2,2425.785000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_2,2499.580000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_2,1457.353000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_2,69.991000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_2,206.876000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_2,71.031000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_2,71.273000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_2,70.639000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_2,71.378000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_2,70.589000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_2,73.570000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_2,71.242000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_2,70.796000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_2,69.896000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_2,1631.445000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_2,1471.094000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_2,1207.710000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_2,632.276000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_2,631.717000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_2,621.494000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_2,626.785000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_2,617.948000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_2,630.809000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_2,621.722000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_2,623.323000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_2,618.453000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_2,630.657000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_2,618.331000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_2,618.838000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm,798.128000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm,152.356000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm,2738.631000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm,43.536000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm,44.932000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm,44.945000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm,44.912000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm,43.596000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm,44.935000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm,44.921000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm,44.887000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm,43.565000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm,44.942000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm,44.903000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm,44.845000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt,272.476000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt,269.760000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt,1365.350000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt,200.327000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt,188.966000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt,204.462000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt,192.451000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt,177.629000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt,177.766000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt,188.530000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt,175.707000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt,185.599000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt,183.050000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt,192.565000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_alt,177.822000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux,1915.015000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux,1686.260000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux,825.546000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux,757.358000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux,756.792000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux,767.786000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux,758.000000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux,756.938000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux,768.444000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux,757.824000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux,758.711000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux,767.686000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux,757.124000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux,756.704000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux,755.208000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_naive,604.732000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_naive,2476.406000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_naive,2673.415000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_naive,1457.908000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_naive,69.644000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_naive,79.563000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_naive,69.968000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_naive,70.472000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_naive,69.576000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_naive,70.337000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_naive,69.570000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_naive,73.012000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_naive,70.554000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_naive,70.355000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,binarytrees_naive,69.543000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux,1915.421000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux,1210.587000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux,902.984000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux,384.646000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux,395.305000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux,381.337000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux,384.659000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux,382.809000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux,386.651000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux,389.385000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux,389.303000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux,389.507000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux,389.138000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux,384.044000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux,389.292000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux_naive,1774.752000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux_naive,978.987000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux_naive,1155.226000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux_naive,460.700000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux_naive,463.045000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux_naive,478.012000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux_naive,436.309000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux_naive,446.888000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux_naive,450.757000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux_naive,461.931000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux_naive,463.015000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux_naive,475.556000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux_naive,439.297000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux_naive,448.789000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fastaredux_naive,450.260000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout,541.800000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout,337.469000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout,350.784000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout,66.767000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout,67.835000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout,66.659000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout,66.664000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout,66.627000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout,67.688000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout,75.351000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout,66.683000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout,66.585000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout,66.521000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout,67.459000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,mandelbrot_noout,66.379000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_math,3561.823000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_math,3280.035000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_math,4191.236000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_math,3020.398000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_math,3030.405000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_math,3023.045000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_math,3001.632000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_math,3307.262000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_math,3019.640000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_math,3021.004000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_math,3020.281000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_math,3013.178000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_math,3015.153000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_math,3007.538000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_math,3020.020000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_naive,1009.488000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_naive,37.745000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_naive,2836.257000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_naive,36.551000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_naive,36.728000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_naive,36.683000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_naive,36.779000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_naive,36.693000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_naive,36.768000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_naive,37.034000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_naive,36.731000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_naive,36.801000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_naive,36.972000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_naive,36.762000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_naive,36.595000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_3,2075.353000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_3,1925.820000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_3,1697.232000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_3,1083.817000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_3,1103.860000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_3,1083.761000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_3,1081.074000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_3,1073.874000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_3,1083.513000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_3,1067.467000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_3,1060.863000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_3,1088.934000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_3,1106.490000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_3,1095.829000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,nbody_3,1099.771000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,regexdna,1457.789000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,regexdna,1395.632000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,regexdna,2827.693000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,regexdna,1395.942000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,regexdna,1405.401000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,regexdna,1385.373000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,regexdna,1405.726000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,regexdna,1397.671000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,regexdna,1422.774000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,regexdna,1386.284000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,regexdna,1409.859000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,regexdna,1397.420000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,regexdna,1396.620000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,regexdna,1389.729000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,regexdna,1412.864000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta,2009.378000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta,833.840000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta,1435.738000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta,830.459000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta,839.206000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta,835.575000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta,834.659000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta,832.832000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta,837.343000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta,834.068000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta,832.513000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta,835.480000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta,834.919000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta,832.325000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta,832.011000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_naive,832.905000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_naive,820.778000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_naive,829.769000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_naive,336.099000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_naive,334.700000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_naive,340.220000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_naive,335.893000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_naive,347.960000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_naive,331.806000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_naive,333.764000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_naive,336.513000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_naive,332.831000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_naive,335.357000,1
