vm,commit,suite,benchmark,ms,warm
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_naive,1011.128000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_naive,37.851000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_naive,2806.509000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_naive,36.874000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_naive,36.980000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_naive,37.201000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_naive,37.088000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_naive,36.961000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_naive,36.883000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_naive,36.896000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_naive,37.103000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_naive,36.973000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_naive,36.777000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_naive,37.162000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_naive,36.928000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees_2,1097.508000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees_2,2468.406000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees_2,2538.666000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees_2,1408.181000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees_2,70.837000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees_2,81.022000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees_2,200.773000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees_2,72.081000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees_2,71.278000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees_2,71.953000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees_2,71.592000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees_2,74.310000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees_2,71.890000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees_2,71.385000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees_2,70.934000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fannkuchredux,1910.598000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fannkuchredux,1695.332000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fannkuchredux,822.967000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fannkuchredux,755.902000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fannkuchredux,754.464000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fannkuchredux,767.165000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fannkuchredux,758.028000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fannkuchredux,757.214000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fannkuchredux,770.017000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fannkuchredux,759.840000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fannkuchredux,755.201000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fannkuchredux,766.345000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fannkuchredux,756.047000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fannkuchredux,754.313000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fannkuchredux,755.215000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fastaredux_naive,1749.978000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fastaredux_naive,976.064000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fastaredux_naive,1130.547000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fastaredux_naive,445.002000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fastaredux_naive,449.060000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fastaredux_naive,464.845000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fastaredux_naive,426.477000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fastaredux_naive,435.395000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fastaredux_naive,439.330000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fastaredux_naive,449.756000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fastaredux_naive,449.191000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fastaredux_naive,464.433000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fastaredux_naive,425.932000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fastaredux_naive,435.710000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fastaredux_naive,438.985000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees,891.397000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees,71.390000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees,2911.017000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees,69.875000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees,69.881000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees,80.005000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees,198.525000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees,71.788000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees,70.532000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees,70.497000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees,73.429000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees,70.151000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees,69.880000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees,69.945000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,binarytrees,70.634000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta,2009.473000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta,855.484000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta,1462.715000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta,855.968000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta,867.748000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta,843.389000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta,832.836000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta,834.936000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta,836.306000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta,841.541000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta,841.392000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta,837.475000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta,838.073000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta,837.680000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta,838.173000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fastaredux,1964.550000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fastaredux,1211.674000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fastaredux,898.595000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fastaredux,381.192000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fastaredux,393.659000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fastaredux,375.017000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fastaredux,380.678000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fastaredux,377.324000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fastaredux,383.155000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fastaredux,381.456000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fastaredux,391.098000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fastaredux,383.076000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fastaredux,379.285000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fastaredux,384.610000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fastaredux,385.751000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide,2450.748000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide,1112.330000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide,3628.987000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide,482.942000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide,509.038000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide,530.463000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide,567.173000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide,384.389000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide,439.188000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide,463.418000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide,488.885000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide,508.666000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide,529.629000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide,479.290000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide,475.140000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fannkuchredux_naive,954.087000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fannkuchredux_naive,828.526000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fannkuchredux_naive,134.126000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fannkuchredux_naive,84.907000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fannkuchredux_naive,83.463000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fannkuchredux_naive,86.313000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fannkuchredux_naive,85.571000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fannkuchredux_naive,83.699000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fannkuchredux_naive,86.640000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fannkuchredux_naive,84.948000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fannkuchredux_naive,83.368000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fannkuchredux_naive,112.084000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fannkuchredux_naive,93.189000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fannkuchredux_naive,83.254000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fannkuchredux_naive,86.011000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_3,2038.491000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_3,1881.842000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_3,1622.778000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_3,1019.570000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_3,1032.062000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_3,1035.539000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_3,1020.388000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_3,1029.085000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_3,1022.730000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_3,1029.733000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_3,1017.879000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_3,1018.573000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_3,1040.098000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_3,1019.284000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,nbody_3,1030.797000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_noout_naive,214.660000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_noout_naive,192.769000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_noout_naive,614.216000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_noout_naive,187.090000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_noout_naive,185.030000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_noout_naive,192.510000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_noout_naive,191.956000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_noout_naive,188.695000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_noout_naive,183.197000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_noout_naive,184.914000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_noout_naive,178.085000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_noout_naive,191.638000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_noout_naive,191.224000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_noout_naive,186.246000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_noout_naive,187.734000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt_3,1004.093000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt_3,2753.531000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt_3,2977.737000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt_3,115.185000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt_3,108.385000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt_3,109.400000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt_3,107.438000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt_3,108.433000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt_3,108.633000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt_3,108.334000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt_3,108.543000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt_3,108.920000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt_3,107.439000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt_3,108.871000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_alt_3,107.507000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_math,3546.738000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_math,3275.098000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_math,4188.108000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_math,3029.154000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_math,3015.110000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_math,3018.237000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_math,3009.218000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_math,3310.658000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_math,3014.518000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_math,3009.538000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_math,3031.799000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_math,3018.323000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_math,3005.675000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_math,3010.998000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,spectralnorm_math,3022.653000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement,691.036000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement,1016.472000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement,1035.815000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement,468.397000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement,456.176000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement,460.924000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement,465.791000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement,463.966000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement,461.498000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement,464.751000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement,464.633000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement,460.757000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement,469.123000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement,460.719000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,reversecomplement,460.093000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_naive_ascii,649.127000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_naive_ascii,588.612000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_naive_ascii,595.160000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_naive_ascii,205.105000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_naive_ascii,196.272000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_naive_ascii,196.254000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_naive_ascii,195.364000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_naive_ascii,200.662000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_naive_ascii,196.011000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_naive_ascii,196.069000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_naive_ascii,196.219000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_naive_ascii,196.113000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_naive_ascii,196.182000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_naive_ascii,197.002000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_naive_ascii,200.347000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_naive,974.367000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_naive,436.284000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_naive,1247.595000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_naive,436.745000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_naive,445.346000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_naive,450.482000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_naive,441.420000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_naive,429.247000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_naive,436.704000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_naive,441.982000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_naive,446.982000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_naive,447.237000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_naive,440.497000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_naive,427.970000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,fasta_naive,438.398000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute_3,4221.785000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute_3,3401.233000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute_3,5821.707000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute_3,2737.114000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute_3,2744.273000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute_3,2740.888000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute_3,2744.389000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute_3,2723.449000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute_3,2736.259000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute_3,2734.015000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute_3,2738.994000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute_3,2730.718000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute_3,2726.607000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute_3,2805.879000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,knucleotide_brute_3,2733.308000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_noout,539.069000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_noout,338.755000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_noout,352.521000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_noout,66.917000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_noout,67.992000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_noout,66.716000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_noout,66.770000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_noout,66.778000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,mandelbrot_noout,67.886000,1
