vm,commit,suite,benchmark,ms,warm
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide,2473.039000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide,1141.761000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide,4006.447000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide,519.807000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide,541.341000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide,564.304000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide,572.144000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide,431.954000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide,475.665000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide,504.642000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide,517.734000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide,547.911000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide,560.183000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide,487.892000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide,538.530000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm_math,3568.760000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm_math,3291.196000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm_math,4184.636000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm_math,3031.662000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm_math,3028.331000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm_math,3021.379000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm_math,3015.982000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm_math,3303.796000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm_math,3015.543000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm_math,3026.168000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm_math,3033.504000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm_math,3020.639000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm_math,3018.055000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm_math,3018.214000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm_math,3026.838000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide_brute,4356.246000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide_brute,4179.019000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide_brute,7976.966000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide_brute,3744.574000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide_brute,3915.279000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide_brute,4036.475000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide_brute,4127.944000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide_brute,4209.495000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide_brute,4218.020000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide_brute,4241.193000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide_brute,4268.836000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide_brute,4389.995000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide_brute,4287.436000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide_brute,4286.769000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide_brute,3362.630000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fannkuchredux_naive,948.563000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fannkuchredux_naive,815.693000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fannkuchredux_naive,133.821000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fannkuchredux_naive,85.985000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fannkuchredux_naive,82.869000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fannkuchredux_naive,86.273000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fannkuchredux_naive,84.638000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fannkuchredux_naive,82.918000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fannkuchredux_naive,85.757000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fannkuchredux_naive,84.373000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fannkuchredux_naive,82.930000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fannkuchredux_naive,85.427000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fannkuchredux_naive,93.308000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fannkuchredux_naive,83.736000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fannkuchredux_naive,85.631000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm,804.000000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm,151.572000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm,2739.760000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm,43.036000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm,44.446000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm,44.469000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm,44.451000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm,43.101000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm,44.487000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm,44.456000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm,44.362000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm,43.048000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm,44.461000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm,44.481000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm,44.437000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide_brute_2,3555.336000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide_brute_2,3098.964000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide_brute_2,6757.962000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide_brute_2,2909.703000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide_brute_2,2916.949000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide_brute_2,2861.652000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide_brute_2,3138.864000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide_brute_2,3223.785000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide_brute_2,3454.356000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide_brute_2,3397.590000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide_brute_2,3905.535000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide_brute_2,3975.740000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide_brute_2,3894.097000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide_brute_2,2191.075000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,knucleotide_brute_2,2155.064000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fastaredux_naive,1794.102000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fastaredux_naive,1032.530000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fastaredux_naive,1152.756000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fastaredux_naive,464.584000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fastaredux_naive,466.840000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fastaredux_naive,481.233000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fastaredux_naive,441.343000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fastaredux_naive,447.861000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fastaredux_naive,454.742000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fastaredux_naive,466.444000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fastaredux_naive,466.105000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fastaredux_naive,482.665000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fastaredux_naive,440.015000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fastaredux_naive,450.696000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fastaredux_naive,452.821000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_naive_2,1328.628000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_naive_2,620.015000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_naive_2,1476.875000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_naive_2,645.607000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_naive_2,601.677000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_naive_2,616.000000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_naive_2,631.844000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_naive_2,638.624000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_naive_2,607.585000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_naive_2,619.625000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_naive_2,631.812000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_naive_2,628.672000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_naive_2,623.262000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_naive_2,622.309000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_naive_2,624.421000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fannkuchredux,1904.603000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fannkuchredux,1677.311000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fannkuchredux,822.966000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fannkuchredux,755.933000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fannkuchredux,754.440000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fannkuchredux,765.911000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fannkuchredux,754.955000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fannkuchredux,757.244000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fannkuchredux,766.288000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fannkuchredux,757.547000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fannkuchredux,756.496000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fannkuchredux,766.183000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fannkuchredux,756.285000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fannkuchredux,755.767000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fannkuchredux,753.352000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,reversecomplement,801.306000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,reversecomplement,1133.920000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,reversecomplement,1150.794000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,reversecomplement,567.927000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,reversecomplement,554.255000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,reversecomplement,557.636000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,reversecomplement,560.954000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,reversecomplement,561.150000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,reversecomplement,559.186000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,reversecomplement,559.779000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,reversecomplement,559.626000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,reversecomplement,563.122000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,reversecomplement,565.323000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,reversecomplement,557.938000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,reversecomplement,559.119000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,binarytrees_2,1089.343000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,binarytrees_2,2415.685000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,binarytrees_2,2479.484000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,binarytrees_2,1438.945000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,binarytrees_2,70.123000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,binarytrees_2,80.151000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,binarytrees_2,199.414000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,binarytrees_2,71.318000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,binarytrees_2,70.671000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,binarytrees_2,71.504000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,binarytrees_2,70.765000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,binarytrees_2,73.746000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,binarytrees_2,71.336000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,binarytrees_2,70.873000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,binarytrees_2,70.146000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,mandelbrot_noout_naive,212.880000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,mandelbrot_noout_naive,191.761000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,mandelbrot_noout_naive,609.088000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,mandelbrot_noout_naive,186.860000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,mandelbrot_noout_naive,185.309000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,mandelbrot_noout_naive,190.972000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,mandelbrot_noout_naive,188.594000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,mandelbrot_noout_naive,187.283000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,mandelbrot_noout_naive,181.134000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,mandelbrot_noout_naive,183.798000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,mandelbrot_noout_naive,178.042000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,mandelbrot_noout_naive,190.344000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,mandelbrot_noout_naive,190.621000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,mandelbrot_noout_naive,187.155000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,mandelbrot_noout_naive,178.604000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm_alt_3,996.577000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm_alt_3,2702.399000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm_alt_3,3013.561000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm_alt_3,118.433000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm_alt_3,110.951000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm_alt_3,111.887000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm_alt_3,110.850000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm_alt_3,111.819000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm_alt_3,110.874000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm_alt_3,111.847000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm_alt_3,110.981000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm_alt_3,111.843000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm_alt_3,110.863000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm_alt_3,111.788000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,spectralnorm_alt_3,116.132000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,pidigits,19586.179000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,pidigits,171.376000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,pidigits,14778.230000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,pidigits,59.337000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,pidigits,58.320000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,pidigits,58.148000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,pidigits,59.379000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,pidigits,58.267000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,pidigits,67.449000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,pidigits,59.338000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,pidigits,58.015000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,pidigits,58.139000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,pidigits,59.313000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,pidigits,58.120000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,pidigits,58.103000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_2,2035.681000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_2,770.012000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_2,1595.632000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_2,763.607000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_2,769.741000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_2,770.130000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_2,776.224000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_2,775.815000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_2,769.262000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_2,768.628000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_2,761.627000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_2,766.169000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_2,772.786000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_2,769.886000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_2,769.758000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,binarytrees,893.586000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,binarytrees,75.137000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,binarytrees,2904.000000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,binarytrees,74.180000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,binarytrees,73.978000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,binarytrees,84.240000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,binarytrees,201.180000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,binarytrees,75.542000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,binarytrees,74.492000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,binarytrees,74.459000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,binarytrees,77.250000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,binarytrees,73.828000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,binarytrees,74.045000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,binarytrees,74.962000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,binarytrees,74.036000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_3,5351.916000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_3,872.425000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_3,1384.807000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_3,871.994000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_3,867.385000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_3,880.587000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_3,870.665000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_3,883.712000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_3,869.082000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_3,866.300000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_3,872.771000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_3,874.963000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_3,882.441000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_3,870.799000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta_3,866.593000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta,2069.147000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta,901.955000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta,1495.362000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta,885.953000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta,886.873000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta,886.039000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta,882.713000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta,876.897000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta,883.271000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta,890.281000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,fasta,880.897000,1
