vm,commit,suite,benchmark,ms,warm
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement_naive,808.910000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement_naive,820.506000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement_naive,826.639000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement_naive,334.454000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement_naive,334.627000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement_naive,337.890000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement_naive,335.101000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement_naive,346.577000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement_naive,330.321000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement_naive,331.337000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement_naive,335.616000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement_naive,331.778000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement_naive,331.335000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement_naive,335.485000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,reversecomplement_naive,331.998000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt_2,1600.379000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt_2,1265.576000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt_2,2009.038000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt_2,1018.871000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt_2,977.049000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt_2,1006.177000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt_2,983.475000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt_2,983.640000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt_2,988.558000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt_2,982.492000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt_2,993.174000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt_2,983.952000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt_2,998.323000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt_2,969.270000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_alt_2,978.260000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fastaredux,1919.366000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fastaredux,1205.603000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fastaredux,903.755000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fastaredux,384.099000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fastaredux,401.949000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fastaredux,377.506000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fastaredux,381.811000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fastaredux,378.344000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fastaredux,382.154000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fastaredux,381.921000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fastaredux,385.565000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fastaredux,379.910000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fastaredux,383.450000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fastaredux,383.136000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fastaredux,387.627000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_naive_ascii,659.820000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_naive_ascii,597.311000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_naive_ascii,608.357000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_naive_ascii,219.654000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_naive_ascii,211.605000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_naive_ascii,210.795000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_naive_ascii,209.990000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_naive_ascii,215.959000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_naive_ascii,212.125000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_naive_ascii,210.840000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_naive_ascii,209.336000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_naive_ascii,196.190000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_naive_ascii,196.100000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_naive_ascii,196.426000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_naive_ascii,199.982000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fastaredux_naive,1743.897000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fastaredux_naive,1001.729000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fastaredux_naive,1159.848000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fastaredux_naive,460.432000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fastaredux_naive,466.159000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fastaredux_naive,483.741000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fastaredux_naive,459.316000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fastaredux_naive,457.012000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fastaredux_naive,456.329000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fastaredux_naive,465.472000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fastaredux_naive,465.036000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fastaredux_naive,482.390000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fastaredux_naive,442.159000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fastaredux_naive,454.079000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fastaredux_naive,455.314000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_2,2109.556000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_2,800.207000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_2,1650.689000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_2,796.717000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_2,797.757000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_2,794.283000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_2,805.738000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_2,798.838000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_2,796.327000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_2,794.160000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_2,792.171000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_2,797.991000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_2,797.668000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_2,795.897000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_2,793.766000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fannkuchredux_naive,955.430000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fannkuchredux_naive,827.331000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fannkuchredux_naive,133.041000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fannkuchredux_naive,85.099000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fannkuchredux_naive,83.533000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fannkuchredux_naive,84.736000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fannkuchredux_naive,83.163000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fannkuchredux_naive,81.887000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fannkuchredux_naive,86.116000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fannkuchredux_naive,85.270000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fannkuchredux_naive,84.071000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fannkuchredux_naive,86.262000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fannkuchredux_naive,93.504000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fannkuchredux_naive,83.528000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fannkuchredux_naive,84.494000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_naive,5080.408000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_naive,479.514000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_naive,300.279000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_naive,128.625000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_naive,1035.857000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_naive,139.625000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_naive,128.008000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_naive,130.465000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_naive,127.704000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_naive,130.119000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_naive,130.257000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_naive,132.169000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_naive,130.026000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_naive,128.551000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,nbody_naive,129.699000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_noout,540.583000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_noout,338.507000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_noout,352.981000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_noout,66.693000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_noout,67.765000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_noout,66.664000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_noout,66.702000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_noout,66.737000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_noout,67.729000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_noout,75.370000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_noout,66.659000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_noout,66.608000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_noout,66.625000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_noout,67.537000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_noout,66.566000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees_2,1099.693000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees_2,2502.270000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees_2,2550.393000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees_2,1421.972000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees_2,72.770000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees_2,82.917000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees_2,202.372000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees_2,74.125000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees_2,73.386000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees_2,74.065000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees_2,73.384000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees_2,76.294000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees_2,73.863000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees_2,73.468000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees_2,72.977000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_naive,1003.541000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_naive,38.208000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_naive,2805.739000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_naive,36.882000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_naive,37.167000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_naive,36.958000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_naive,37.531000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_naive,36.960000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_naive,37.395000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_naive,37.107000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_naive,37.010000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_naive,37.225000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_naive,37.016000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_naive,37.009000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_naive,36.940000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta,2019.368000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta,844.697000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta,1456.816000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta,848.685000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta,854.585000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta,848.715000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta,844.593000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta,842.624000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta,849.769000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta,847.496000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta,847.672000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta,849.167000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta,847.915000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta,843.192000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta,843.337000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_naive_2,1337.054000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_naive_2,634.955000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_naive_2,1514.890000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_naive_2,673.470000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_naive_2,642.908000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_naive_2,642.843000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_naive_2,650.373000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_naive_2,659.089000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_naive_2,625.088000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_naive_2,634.587000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_naive_2,651.829000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_naive_2,648.835000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_naive_2,637.074000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_naive_2,639.533000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_naive_2,648.204000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_3,5385.403000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_3,876.077000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_3,1386.640000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_3,865.376000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_3,859.529000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_3,877.427000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_3,863.178000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_3,871.405000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_3,866.904000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_3,865.953000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_3,871.889000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_3,879.154000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_3,875.678000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_3,881.582000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_3,876.264000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_ascii,644.392000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_ascii,449.002000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_ascii,463.435000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_ascii,64.027000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_ascii,62.640000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_ascii,62.697000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_ascii,62.723000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_ascii,64.184000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_ascii,62.217000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_ascii,62.609000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_ascii,62.673000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_ascii,64.232000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_ascii,62.675000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_ascii,62.463000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_ascii,62.709000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_math,3544.275000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_math,3267.184000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_math,4187.125000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_math,3020.350000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_math,3017.671000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_math,3008.465000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_math,3001.981000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_math,3293.629000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_math,3014.862000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_math,3024.894000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_math,3011.234000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_math,3007.677000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_math,2992.831000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_math,2996.608000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,spectralnorm_math,3016.054000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_naive,968.755000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_naive,440.813000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_naive,1245.682000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_naive,440.615000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_naive,449.721000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_naive,454.830000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_naive,446.561000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_naive,429.824000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_naive,438.016000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_naive,441.365000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_naive,453.834000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_naive,449.479000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_naive,441.662000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_naive,426.463000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,fasta_naive,437.261000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_noout_naive,214.556000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_noout_naive,194.714000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_noout_naive,613.099000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_noout_naive,187.923000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_noout_naive,185.577000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_noout_naive,191.567000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_noout_naive,191.615000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_noout_naive,188.046000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_noout_naive,183.506000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_noout_naive,184.618000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_noout_naive,178.843000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_noout_naive,191.023000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_noout_naive,190.613000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_noout_naive,185.650000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,mandelbrot_noout_naive,186.581000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees_naive,611.694000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees_naive,2525.683000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,shootout,binarytrees_naive,2737.739000,0
