vm,commit,suite,benchmark,ms,warm
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,scalarFor,6469.115000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,scalarFor,82.836000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,scalarFor,15.763000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,scalarFor,0.020000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,scalarFor,0.009000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,scalarFor,0.007000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,scalarFor,0.007000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,scalarFor,0.007000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,scalarFor,0.006000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,scalarFor,0.006000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,scalarFor,0.006000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,scalarFor,0.007000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,scalarFor,0.006000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,scalarFor,0.007000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,scalarFor,0.007000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,emptyWhile,4109.865000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,emptyWhile,378.091000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,emptyWhile,43.771000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,emptyWhile,30.287000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,emptyWhile,30.279000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,emptyWhile,30.276000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,emptyWhile,30.278000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,emptyWhile,30.276000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,emptyWhile,30.280000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,emptyWhile,30.275000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,emptyWhile,30.277000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,emptyWhile,30.280000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,emptyWhile,30.278000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,emptyWhile,30.274000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,emptyWhile,30.279000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,vectorFor,1980.478000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,vectorFor,341.370000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,vectorFor,100.098000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,vectorFor,54.815000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,vectorFor,55.762000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,vectorFor,55.790000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,vectorFor,55.778000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,vectorFor,55.789000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,vectorFor,55.779000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,vectorFor,55.780000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,vectorFor,55.758000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,vectorFor,55.780000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,vectorFor,55.794000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,vectorFor,55.799000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,vectorFor,55.814000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,lapplyDots,808.611000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,lapplyDots,858.667000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,lapplyDots,1008.909000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,lapplyDots,953.644000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,lapplyDots,960.653000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,lapplyDots,962.517000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,lapplyDots,988.892000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,lapplyDots,806.771000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,lapplyDots,965.359000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,lapplyDots,962.718000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,lapplyDots,971.895000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,lapplyDots,971.332000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,lapplyDots,694.760000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,lapplyDots,830.281000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,lapplyDots,888.839000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-rsa,1355.669000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-rsa,1264.480000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-rsa,1263.629000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-rsa,1273.881000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-rsa,1260.363000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-rsa,1259.726000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-rsa,1257.894000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-rsa,1275.206000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-rsa,1263.279000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-rsa,1259.258000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-rsa,1261.111000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-rsa,1271.439000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-rsa,1264.573000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-rsa,1268.946000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-rsa,1259.317000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,vectorWhile,4791.885000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,vectorWhile,614.967000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,vectorWhile,275.068000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,vectorWhile,227.037000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,vectorWhile,227.312000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,vectorWhile,227.085000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,vectorWhile,227.334000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,vectorWhile,227.060000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,vectorWhile,227.267000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,vectorWhile,226.884000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,vectorWhile,227.201000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,vectorWhile,227.099000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,vectorWhile,227.267000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,vectorWhile,227.121000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,vectorWhile,227.279000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-shared,4056.859000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-shared,4090.515000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-shared,3996.172000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-shared,4025.760000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-shared,4029.944000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-shared,4023.995000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-shared,4030.952000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-shared,4099.224000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-shared,4088.952000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-shared,4028.655000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-shared,4067.454000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-shared,4057.687000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-shared,4072.202000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-shared,4041.529000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-shared,4131.160000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,matrixFor,671.737000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,matrixFor,197.524000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,matrixFor,193.782000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,matrixFor,106.824000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,matrixFor,110.148000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,matrixFor,106.351000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,matrixFor,106.483000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,matrixFor,106.367000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,matrixFor,106.465000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,matrixFor,106.484000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,matrixFor,106.244000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,matrixFor,106.494000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,matrixFor,106.572000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,matrixFor,106.388000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,matrixFor,106.544000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,scalarWhile,4368.148000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,scalarWhile,508.671000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,scalarWhile,41.318000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,scalarWhile,25.242000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,scalarWhile,25.227000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,scalarWhile,25.233000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,scalarWhile,25.234000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,scalarWhile,25.232000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,scalarWhile,25.232000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,scalarWhile,25.230000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,scalarWhile,25.228000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,scalarWhile,25.232000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,scalarWhile,25.231000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,scalarWhile,25.232000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,scalarWhile,25.230000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,bytecodes,7457.618000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,bytecodes,3268.854000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,bytecodes,200.674000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,bytecodes,9.104000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,bytecodes,9.094000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,bytecodes,9.093000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,bytecodes,9.094000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,bytecodes,9.092000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,bytecodes,9.094000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,bytecodes,9.096000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,bytecodes,9.094000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,bytecodes,9.092000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,bytecodes,9.092000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,bytecodes,9.110000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,bytecodes,9.094000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,listFor,248.805000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,listFor,111.822000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,listFor,99.866000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,listFor,69.734000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,listFor,66.077000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,listFor,67.287000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,listFor,86.764000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,listFor,53.367000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,listFor,72.991000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,listFor,67.622000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,listFor,64.412000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,listFor,60.284000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,listFor,69.711000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,listFor,62.077000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,listFor,57.109000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,emptyFor,3596.872000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,emptyFor,81.015000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,emptyFor,13.722000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,emptyFor,0.020000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,emptyFor,0.008000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,emptyFor,0.007000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,emptyFor,0.007000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,emptyFor,0.007000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,emptyFor,0.007000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,emptyFor,0.006000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,emptyFor,0.007000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,emptyFor,0.007000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,emptyFor,0.006000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,emptyFor,0.007000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,emptyFor,0.007000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,listWhile,218.904000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,listWhile,147.997000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,listWhile,96.976000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,listWhile,72.467000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,listWhile,73.744000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,listWhile,90.529000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,listWhile,55.041000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,listWhile,73.229000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,listWhile,59.284000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,listWhile,63.873000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,listWhile,79.224000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,listWhile,59.870000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,listWhile,61.986000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,listWhile,70.222000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,listWhile,57.713000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,lapply,659.571000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,lapply,809.495000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,lapply,877.570000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,lapply,764.475000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,lapply,853.560000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,lapply,826.046000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,lapply,836.882000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,lapply,832.761000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,lapply,686.525000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,lapply,882.910000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,lapply,829.799000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,lapply,835.804000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,lapply,834.898000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,lapply,688.060000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,lapply,883.826000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-microbenchmark,1112.755000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-microbenchmark,645.160000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-microbenchmark,644.473000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-microbenchmark,645.599000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-microbenchmark,644.303000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-microbenchmark,644.652000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-microbenchmark,642.921000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-microbenchmark,643.585000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-microbenchmark,654.926000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-microbenchmark,641.721000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-microbenchmark,642.093000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-microbenchmark,645.282000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-microbenchmark,642.901000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-microbenchmark,643.087000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,profiler-microbenchmark,642.510000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,superWhile,1028.420000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,superWhile,826.123000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,superWhile,42.012000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,superWhile,20.200000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,superWhile,20.190000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,superWhile,20.193000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,superWhile,20.189000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,superWhile,20.189000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,superWhile,20.188000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,superWhile,20.189000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,superWhile,20.188000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,superWhile,20.189000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,superWhile,20.190000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,superWhile,20.187000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,simple,superWhile,20.188000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_naive,1032.801000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_naive,477.853000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_naive,1247.880000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_naive,453.878000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_naive,462.345000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_naive,463.450000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_naive,454.965000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_naive,442.316000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_naive,471.037000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_naive,454.510000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_naive,461.541000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_naive,461.277000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_naive,454.226000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_naive,440.514000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_naive,450.499000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_noout_naive,213.778000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_noout_naive,191.702000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_noout_naive,636.580000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_noout_naive,187.598000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_noout_naive,184.914000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_noout_naive,191.300000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_noout_naive,191.149000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_noout_naive,187.270000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_noout_naive,182.542000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_noout_naive,183.965000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_noout_naive,178.363000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_noout_naive,190.231000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_noout_naive,190.800000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_noout_naive,185.069000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_noout_naive,188.415000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide,2397.523000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide,1105.842000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide,3583.606000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide,474.922000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide,504.409000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide,519.049000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide,562.359000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide,371.161000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide,415.066000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide,451.213000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide,473.512000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide,500.393000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide,519.819000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide,546.495000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide,419.977000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute_2,3479.940000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute_2,3035.923000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute_2,5712.849000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute_2,2692.808000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,knucleotide_brute_2,2732.379000,0
